"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,28,0,"Master II","TPMI","#LQV8GGJVV","Member",7279,3639
2,0,0,"Master II","All€xx","#P8YCLVRJP","Member",7234,3617
3,0,0,"Master II","leo","#9LJUV2GRP","Elder",7063,3531
4,0,0,"Master II","ch3ck3x","#2Y9VC0GUV","Member",7030,3515
5,18,40,"Master I","Táta","#9L9GYQV2R","Leader",6922,3461
6,0,0,"Master I","BuBBLe_KAy","#PCVUGGYVP","Member",6779,3389
7,68,0,"Master I","(#_HaLaNdA_#)","#Y09GQ99R","Member",6776,3388
8,0,0,"Master I","_n_zajac","#YJP9QVGGJ","Member",6769,3384
9,60,58,"Master I","Janci69","#2J9C29PQR","Member",6700,3350
10,0,0,"Master I","Adamek","#JP28Q0QYR","Member",6663,3331
11,0,0,"Master I","fofo2.0","#YP8Y2LY80","Member",6530,1632
12,0,0,"Challenger III","trizi","#298VCP2QJ","Member",6398,1599
13,0,0,"Challenger III","KILLER","#2Q08QU22C","Member",6371,1592
14,0,0,"Challenger III","baklazan","#R820QR9C","Member",6338,1584
15,0,0,"Challenger III","-Vlado-","#PQP2G9JL0","Member",6302,1575
16,0,0,"Challenger III","☆PuDD1Ń☆","#LVUGY29YV","Member",6253,1563
17,0,0,"Challenger III","Whackmajo","#YU9R0UYL","Member",6200,1550
18,0,0,"Challenger III","Lasos","#Q9JY2U298","Member",6158,1539
19,0,0,"Challenger III","CROW","#L8VC0QP8Q","Member",6156,1539
20,0,0,"Challenger III","PP3teR_","#9YUCYQPU","Member",6094,1523
21,36,70,"Challenger III","Adamjedobry","#UJ2C92GPY","Member",6057,726
22,0,0,"Challenger III","Tri6e_","#LV988QR2C","Member",6037,724
23,0,0,"Challenger II","nn","#VPCL9YRR9","Member",5935,712
24,0,0,"Challenger II","Fufinko","#PUCCYPRVP","Member",5796,695
25,0,0,"Challenger II","BEE","#8UP2JU8RY","Member",5728,687
26,0,0,"Challenger II","woter","#2RCGRQJUP","Member",5721,686
27,0,0,"Challenger II","Rozny","#LJVPUGY29","Member",5620,674
28,0,0,"Challenger II","PeTeR","#29020JRUV","Member",5619,674
29,0,0,"Challenger II","Apollox_","#GRJQR2PUY","Member",5598,671
30,0,0,"Challenger II","Tomik Tv","#22G8J0YYG","Member",5543,665
31,0,0,"Challenger I","tomik22","#8RLCLVUC9","Member",5452,545
32,0,0,"Challenger I","MrPotato","#2R9UPRPU","Member",5400,540
33,0,0,"Challenger I","Totální","#8GC2C88VR","Member",5331,533
34,0,0,"Challenger I","Michal","#R0QPYVU08","Member",5220,522
35,0,0,"Challenger I","Draxit","#9298R2Q0","Member",5115,511
36,0,0,"Challenger I","_Andy_13","#P8Y9GLUYR","Member",5064,506
37,0,0,"Challenger I","martin","#2GQ8CVC2G","Member",5061,506
38,0,0,"Challenger I","tanicka","#C8J8CRR0","Member",5057,505
39,0,0,"Arena 14","Enigma","#9PRRUC8J","Member",5021,502
40,0,0,"Challenger I","Amye","#UVQL9GQL0","Member",5018,501
41,10,40,"Arena 14","kokh","#9QY2CV99P","Member",4785,143
42,0,0,"Arena 14","tomáš","#G8P90GQGP","Member",4755,142
43,0,0,"Arena 14","dadyjekul","#LL88P92VQ","Member",4630,138
44,0,0,"Arena 13","SpyPanda","#2P8CRYY2J","Member",4490,134
45,0,0,"Arena 13","Beky kOo","#G00CL082","Member",4358,130
46,0,0,"Arena 13","gipsy dufman","#UQVPRPVRU","Member",4327,129
47,28,0,"Arena 13","matuš","#GPLYCU2PQ","Member",4264,127
48,0,0,"Arena 13","PATRIKMAN","#8GCQPP2Y","Member",4202,126
49,0,0,"Arena 12","Fifqo","#2RUGVCG","Member",4089,122
50,0,40,"Arena 12","Royal Ghost","#9P20LLYLR","Member",4067,122
