"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,26,40,"Royal Champion","Icefiremaster58","#YJQ9L0G2","Elder",9000,4500
2,10,0,"Royal Champion","elekey","#LJ8YG8PC","Member",9000,4500
3,36,40,"Royal Champion","BigBadBen","#8PP82UJ","Member",9000,4500
4,0,0,"Royal Champion","Hannibal Lecter","#9UG82GL0R","Member",9000,4500
5,20,40,"Royal Champion","trollshifter","#8CCVU0PR","Elder",9000,4500
6,0,0,"Royal Champion","Valkanzir","#V8Y88VP2","Member",9000,4500
7,0,0,"Grand Champion","Keithh","#29L90Q80","Elder",8578,4289
8,0,0,"Grand Champion","Breakwind","#9Y9PCGQ0","Elder",8530,4265
9,46,40,"Champion","Shiyoganai","#9CVRY8VL","Member",8394,4197
10,26,30,"Champion","bin","#C9JPJPV0","Member",8237,4118
11,0,0,"Champion","xiangar","#PJQ889C8","Member",8182,2045
12,0,0,"Champion","逸一时误一世","#U8RPJGQCJ","Member",8181,2045
13,0,0,"Champion","Espoir","#YRPLLQUV","Elder",8120,2030
14,10,0,"Champion","roger federer","#29C22V0UL","Elder",8000,2000
15,0,0,"Master III","parsa rozetiii","#G2GUPPJPU","Member",7897,1974
16,56,0,"Master III","tschee6","#2RJJ08R","Elder",7813,1953
17,24,0,"Master III","&lt;c2&gt;ZHAOJIE✨™️","#G0Y0PGCQ","Elder",7754,1938
18,0,0,"Master III","Firelad","#QC0V08J90","Member",7754,1938
19,10,0,"Master III","XYL@地狱大帝","#P8V0JY8Y","Elder",7747,1936
20,0,0,"Master III","destroyer","#8JG00RCC","Elder",7743,1935
21,20,0,"Master III","orni","#RQQCL8PP","Elder",7727,927
22,0,0,"Master III","ceramic man","#UQRRCJVUU","Member",7564,907
23,0,0,"Master III","Jason Zachary","#C2JVR0L2","Member",7530,903
24,0,0,"Master III","GOAT","#9YUCGVV98","Member",7528,903
25,0,0,"Master III","mangoz","#Q9CRUYL","Member",7500,900
26,0,0,"Master III","Sunswords","#8CJ0VY9QQ","Elder",7500,900
27,0,0,"Master III","FuryFatFalcon","#QRCQ0YRC","Elder",7500,900
28,0,0,"Master III","TTT + IrF6 = ♾","#8PQVCQJU0","Elder",7500,900
29,0,0,"Master II","CMC Quake","#Q29VR9LPP","Leader",7298,875
30,18,40,"Master II","kel","#P2VVUQUL","Member",7285,874
31,44,40,"Master II","お前もう死んでいた","#CVCPVV8CY","Elder",7279,727
32,0,0,"Master II","Unknown667","#P9VUJQYY2","Member",7209,720
33,0,0,"Master II","ben","#98GG2C2","Member",7200,720
34,0,0,"Master II","WATZUP","#8C20YQGU","Member",7178,717
35,10,0,"Master II","Kent","#R8GVV298","Elder",7125,712
36,20,40,"Master II","Trafalgar Law","#CLP2QY","Member",7110,711
37,52,0,"Master II","KING uu57","#V0U2G9PJL","Member",7090,709
38,26,40,"Master II","mykeil","#PUC2J0JYL","Elder",7045,704
39,0,0,"Master II","lalalalala","#U2VY0RYJ","Elder",7036,703
40,0,0,"Master II","weewooooo","#CYQPGG082","Elder",7033,703
41,0,0,"Master II","DepressedRoyale","#QLJRGQYQP","Elder",7014,210
42,10,40,"Master I","Alex","#9VVPCL98","Member",6850,205
43,0,0,"Master I","no","#2P0YCPRLU","Elder",6707,201
44,0,40,"Master I","ProgrammerXD","#CCRG02CJ","Member",6691,200
45,0,0,"Master I","safa","#VJ22R0GLU","Elder",6653,199
46,10,40,"Master I","yongda","#R0890CL","Elder",6631,198
47,18,20,"Master I","- david -","#QC0YGQ","Elder",6589,197
48,0,0,"Challenger III","cutetoto","#C90JP8LJ2","Member",6328,189
49,0,0,"Challenger III","Matenator","#2R09GVV2J","Elder",6014,180
50,38,40,"Challenger I","ihavegiant2","#CJPYL98JP","Elder",5006,150
