"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,64,0,"Royal Champion","Amirsfr","#YQ280J9R","Colíder",9000,4500
2,42,180,"Champion","who?man","#CJRR00CU","Colíder",8059,4029
3,92,0,"Master III","Ali...","#2YQPJ8YP","Líder",7839,3919
4,92,0,"Master III","&gt;&gt;&gt; E B I X &lt;&lt;&lt;","#9PGQQJQC","Veterano",7838,3919
5,0,0,"Master III","HOUMAN88","#GQ2GCLRR","Colíder",7700,3850
6,28,112,"Master III","amirali","#CUR2RUCY8","Colíder",7681,3840
7,0,0,"Master III","ShaDiii","#U2URR0P9","Veterano",7565,3782
8,0,0,"Master III","amir ali 7","#CLUVC20R","Colíder",7526,3763
9,0,0,"Master III","Nikki","#8CR0Q2G2R","Veterano",7500,3750
10,0,0,"Master III","KhalliiFa","#290U9C8GJ","Colíder",7500,3750
11,0,0,"Master II","urban samurai","#80VU20RQ2","Veterano",7403,1850
12,0,0,"Master II","kia.shah2","#9G9YGGPCP","Colíder",7239,1809
13,0,0,"Master II","toni montana","#89Y80GV0","Colíder",7128,1782
14,8,0,"Master II","shayan☠️☠️☠️","#2P0YPYRC","Colíder",7112,1778
15,0,0,"Master II","amirsh","#C0GLY880","Colíder",7092,1773
16,0,0,"Master II","farhad r","#UUGU9QPQR","Miembro",7082,1770
17,36,40,"Master II","am!reza","#VPV29QU","Colíder",7000,1750
18,0,0,"Master I","aminrad","#PP88JLJ","Miembro",6851,1712
19,10,40,"Master I","peyman","#9UG0CGUQ9","Miembro",6736,1684
20,0,0,"Master I","amiriii","#U0VJC9LJY","Veterano",6622,1655
21,0,0,"Master I","emre","#88C20Q0RQ","Miembro",6509,781
22,0,0,"Challenger III","Alireza","#20GCCYV8J","Miembro",6255,750
23,0,0,"Challenger III","F4R4Z","#UUGUJQ8G8","Miembro",6228,747
24,0,0,"Challenger III","Nima Dada","#8UU9C2V9Q","Colíder",6185,742
25,0,0,"Challenger III","samira dadkhah","#9QLYJRP0","Veterano",6117,734
26,0,0,"Challenger III","Imansfr","#YJCGVCV","Miembro",6057,726
27,0,0,"Challenger III","ali salehi","#2LGYGV8QG","Miembro",6036,724
28,0,0,"Challenger III","sajad","#2PPYRU9Y","Miembro",6009,721
29,0,0,"Challenger II","Hadi Z","#8JQRGV8Q","Miembro",5879,705
30,0,0,"Challenger II","alijapoooni","#9GVL02290","Veterano",5858,702
31,0,0,"Challenger I","BigBoss","#28VC2JLL8","Veterano",5856,585
32,0,0,"Challenger II","reza giris","#YL08JCCGG","Colíder",5763,576
33,0,0,"Challenger II","Armin","#22LY2PJ92","Veterano",5761,576
34,0,0,"Challenger II","AlireZa HPR","#LG2PRG","Miembro",5601,560
35,0,0,"Challenger I","alireza","#9C0YCQRJ9","Miembro",5493,549
36,0,0,"Challenger I","sonia","#PPUJ9JV82","Miembro",5336,533
37,0,0,"Challenger I","benyamin","#80CGYYGR","Miembro",5323,532
38,0,0,"Challenger I","amir daei","#80RVP8L8J","Colíder",5197,519
39,0,0,"Challenger I","khoshbit","#9CRGQU0L8","Veterano",5030,503
40,0,0,"Challenger I","mamal","#2G9VRLJ","Colíder",5001,500
41,0,0,"Arena 12","hesham","#9C2LRYGVL","Miembro",3800,114
42,0,0,"Arena 12","amirkashi","#JPUVVVJ9","Miembro",4167,125
43,0,0,"Arena 12","OMAR KHAYAM","#9G0JVC9J","Veterano",4001,120
44,0,0,"Arena 12","Ali38","#28YJ0028","Colíder",4001,120
45,0,0,"Arena 12","nazli","#2Y28PQ2G","Colíder",4001,120
