"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,56,0,"Royal Champion","elCanijoVolador","#2YJGQRP8V","Medledare",9000,4500
2,68,0,"Royal Champion","Orivero","#28YR9U0PQ","Medledare",9000,4500
3,50,120,"Royal Champion","perro","#P9PUUGUGG","Medledare",9000,4500
4,152,0,"Royal Champion","Chustarraken","#822RCLGQR","Medledare",9000,4500
5,102,0,"Royal Champion","Quino","#2JV902UJ","Ledare",9000,4500
6,46,100,"Grand Champion","XxnewtorstrekxX","#882J8Y90U","Medledare",8580,4290
7,10,0,"Grand Champion","★MANGIO★","#9QU20YQP","Medledare",8567,4283
8,78,0,"Grand Champion","Juanjo","#LGQQVLUR","Medledare",8561,4280
9,54,0,"Champion","⚠️ALCAZAR⚠️","#28LYYP9UL","Medledare",8309,4154
10,0,0,"Champion","Lobo","#2RJPR2UP0","Medledare",8213,4106
11,42,0,"Champion","rober","#889UR2L00","Medledare",8108,2027
12,10,0,"Champion","albarbaro","#YLV9PY2UY","Medledare",8087,2021
13,20,0,"Champion","viz","#JUGC9YQG","Medledare",8063,2015
14,8,0,"Champion","FARFOLLA GAMER","#9YQQJLJ2Q","Medlem",8033,2008
15,70,0,"Champion","Ogt infielymiel","#2LRQQYGR0","Medledare",8030,2007
16,0,40,"Champion","Juan.MoReNiKo","#QYYGJLCG","Medledare",8030,2007
17,10,0,"Master III","Luisete","#2VRLQ90GU","Medledare",7754,1938
18,40,160,"Master III","Anzor","#YL2GU2PY","Medlem",7689,1922
19,40,160,"Master III","Dvigueras_05","#PPR29R9Q","Medledare",7674,1918
20,28,0,"Master III","ROMANO78","#YLU2PPJR","Medledare",7630,1907
21,144,190,"Master III","Pollo Halal","#UGPQVR0G","Medlem",7605,912
22,10,0,"Master III","Jorges Dead :)","#2U9V2C9CQ","Medledare",7578,909
23,68,0,"Master II","RIVERO","#JYU2RU2V2","Medledare",7343,881
24,30,80,"Master II","Anita21","#29YPU22JQ","Medledare",7281,873
25,88,120,"Master II","Ferni HD","#29GGRY2UU","Medledare",7258,870
26,28,0,"Master II","ArdideN","#LC28YURC","Medledare",7237,868
27,98,0,"Master II","R0b3rt0","#2GRC8QJG2","Medledare",7232,867
28,120,0,"Master II","teonacho","#PL9VPU0R","Medledare",7198,863
29,10,0,"Master II","fransisco","#99CVGPRU","Medledare",7152,858
30,120,0,"Master II","Malenika13","#2U08RC8YG","Medledare",7141,856
31,28,160,"Master II","300 LASSO","#JP8RR9QUY","Medledare",7131,713
32,54,240,"Master II","Blackfyre","#2YP9VLUC0","Medledare",7115,711
33,0,0,"Master II","-KaMiKaZe-","#2RJJLC2YR","Medlem",7108,710
34,25,0,"Master II","TATO","#2L9GV2CLG","Medlem",7098,709
35,0,0,"Master II","JudCSaura","#9PJLL8J0","Medledare",7089,708
36,0,0,"Master II","PERFECT","#UR8VLR0U","Elder",7064,706
37,34,0,"Master I","cacaa","#2VLU90C0C","Medledare",6850,685
38,0,0,"Master I","brunotabel","#RQ090GC0","Medledare",6832,683
39,18,0,"Master I","D.®obles™","#LCYPVYGU","Medlem",6814,681
40,26,80,"Master I","tequeño","#G00RCPULU","Medledare",6810,681
41,44,120,"Master I","Romanos777","#PL8Q8Y8L","Medledare",6740,202
42,0,120,"Master I","davidpush","#YPGCQGLU2","Medledare",6680,200
43,16,0,"Master I","Melkioribus","#880YVQCJ","Medledare",6625,198
44,56,160,"Master I","D.VIDAL","#29RY0RYU9","Medledare",6583,197
45,10,40,"Challenger III","Latios","#2RYQ8PRQL","Medledare",6457,193
46,0,0,"Challenger III","jesulk","#RYU2RYYUJ","Medledare",6334,190
47,0,0,"Challenger III","Wally","#2002RJL0","Medledare",6233,186
48,0,0,"Challenger II","chola","#808QY22U2","Medledare",5500,165
49,18,0,"Challenger I","newanri","#LRYUYQGGQ","Medledare",5484,164
50,0,0,"Arena 13","Furo de España","#VRL2RYJRL","Medledare",4260,127
