"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,28,0,"Royal Champion","Lala","#82R9LQ2J0","Anführer",9000,4500
2,0,0,"Grand Champion","nadav aluf","#PLCRCGYP","Ältester",8695,4347
3,0,0,"Grand Champion","ponegus","#8LYJY9GC2","Mitglied",8536,4268
4,0,10,"Master III","Shir","#R9L09LC8R","Vize-Anführer",7624,3812
5,0,0,"Master III","SuperHero","#P290LCQP8","Ältester",7601,3800
6,0,0,"Master III","PookieTheBeast","#20Y0ULL9L","Ältester",7506,3753
7,0,0,"Master II","yoavda","#PCLVCYGLP","Mitglied",7071,3535
8,28,0,"Master II","tullio","#L20Q0C2J","Vize-Anführer",7060,3530
9,0,20,"Master II","y16i","#CCRPQUG9","Ältester",7055,3527
10,0,0,"Master II","Yoram","#2P9GJYQV0","Vize-Anführer",7000,3500
11,0,0,"Master I","Brimer","#R9U9YVJC","Ältester",6821,1705
12,0,0,"Master I","Royal Delivery","#RV02VQ8YQ","Mitglied",6804,1701
13,0,0,"Master I","יסידייגיגיגיג","#PGPR9QR0U","Ältester",6734,1683
14,0,0,"Master I","tal","#LYUYVQQ0P","Ältester",6717,1679
15,0,0,"Master I","godawful GOD","#8VQRJR09","Mitglied",6708,1677
16,28,50,"Master I","noam","#2QQUR0GG","Ältester",6679,1669
17,0,0,"Master I","theboy","#L9RYR8PP","Mitglied",6579,1644
18,0,0,"Master I","YOYO","#CUCQPV9Y9","Mitglied",6530,1632
19,0,0,"Master I","יעקב213","#8VUUP222","Ältester",6521,1630
20,0,0,"Master I","warriors","#82L80GYP","Ältester",6500,1625
21,0,0,"Challenger III","marko polo","#V8PLL9UR","Mitglied",6388,766
22,0,0,"Challenger III","osman matar","#VYLRCRG20","Mitglied",6374,764
23,0,0,"Challenger III","אושרי","#2GPUVCQJQ","Mitglied",6358,762
24,0,0,"Challenger III","orboss","#P2Q2JGRV8","Mitglied",6198,743
25,20,24,"Challenger III","~●☆!liav!~●☆","#2G9RQ8GGC","Mitglied",6180,741
26,0,0,"Challenger III","hyperkiller1","#9RJ2L2CV2","Ältester",6142,737
27,0,0,"Challenger III","RagnarLothbrok","#YQGVQQL2Y","Mitglied",6060,727
28,0,0,"Challenger III","guval","#PUYPY8VCC","Mitglied",6030,723
29,0,0,"Challenger III","shimshone05","#2QCC2LP9","Vize-Anführer",6000,720
30,0,0,"Challenger III","Pro","#YG0G2YYRJ","Mitglied",6000,720
31,0,0,"Challenger II","sky","#J98VGP2CY","Mitglied",5988,598
32,0,0,"Challenger II","lior","#QPPPJQYG","Mitglied",5870,587
33,0,0,"Challenger II","❌BÅŤHËÑM7❌","#RVYUGGQC","Vize-Anführer",5781,578
34,0,0,"Challenger II","yokooli","#9VJG9RPLG","Mitglied",5743,574
35,0,0,"Challenger II","hendersoxavier","#LRPCCJCCL","Mitglied",5699,569
36,0,0,"Challenger II","hapoel nir❤","#PL8VV90YC","Mitglied",5656,565
37,0,0,"Challenger II","israel bayoni","#QG2VQQ8G9","Mitglied",5624,562
38,0,0,"Challenger II","lil bozo","#RRR00YPVV","Mitglied",5603,560
39,0,0,"Challenger II","tomer","#PLVUYLPQ","Ältester",5530,553
40,0,0,"Challenger I","yonatan king","#2GPYJ0R88","Mitglied",5427,542
41,0,0,"Challenger I","dv","#2R0UQYJGQ","Mitglied",5305,159
42,0,0,"Challenger I","ברוזי 1232","#9RU2V8989","Mitglied",5172,155
43,0,0,"Challenger I","Adi","#L28CPUG9","Vize-Anführer",5078,152
44,0,0,"Arena 14","lior2","#CPLRJGPPJ","Mitglied",4805,144
45,0,0,"Arena 9","ilay","#UCP00JC0J","Mitglied",2795,83
