"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,10,"Master II","Israel","#8V89LRUY","Büyük",7030,3515
2,10,0,"Master I","6ú","#9PRVCGY9V","Lider",6741,3370
3,0,0,"Challenger I","meliodas","#P9L8RQ0U0","Yardımcı lider",5415,2707
4,0,0,"13 Arena","brunoo","#LG2CG2298","Büyük",4389,2194
5,0,0,"9 Arena","GDC","#VYGP0GPLC","Büyük",2646,1323
6,0,0,"7 Arena","PATO","#V22YR0RJJ","Üye",2138,1069
7,0,0,"6 Arena","efh","#UL00Q9VGC","Üye",1874,937
8,0,0,"6 Arena","mica","#YVUU0VCQC","Üye",1674,837
9,0,0,"5 Arena","AndreyMP","#V8YVYC0YL","Büyük",1447,723
10,0,0,"5 Arena","acacio","#V282CY008","Üye",1300,650
11,0,0,"4 Arena","Terrorista","#UQJV0VVR8","Büyük",1034,258
12,0,0,"4 Arena","cavalo de fogo","#U8YGJJ2P2","Üye",1028,257
13,0,0,"1 Arena","FELIPE","#UYPJGCLVJ","Üye",90,22
14,0,0,"1 Arena","vitindelas","#V29CG08PL","Üye",0,0
15,0,0,"11 Arena","Gustavinhoo","#9CGYVRYR","Büyük",3642,910
16,0,0,"13 Arena","Gabriel tiro","#G0LPCYUU0","Büyük",4311,1077
