"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,158,120,"Royal Champion","ÏŃ%ÎĽŤŘÆĐŒ","#JPUJJQRV0","Membro",9000,4500
2,48,120,"Royal Champion","çhímøsïgÿ","#8C9CCCJ2Q","Membro",9000,4500
3,138,40,"Royal Champion","Alberto","#22PGC8VJ0","Colíder",9000,4500
4,0,0,"Royal Champion","el keli","#88JPVJLCP","Membro",9000,4500
5,0,0,"Royal Champion","JockeyPR","#299QYLLG0","Membro",9000,4500
6,140,110,"Grand Champion","los castro","#8292PQGRQ","Ancião",8915,4457
7,28,80,"Grand Champion","jole x","#22CV0PVUG","Membro",8870,4435
8,196,110,"Grand Champion","tbigboss1","#8VLL8LGLU","Membro",8530,4265
9,158,0,"Grand Champion","NIKO","#80YJR8Q","Ancião",8500,4250
10,46,80,"Champion","Hans","#JPRRGU8QR","Membro",8277,4138
11,0,0,"Champion","robbie","#CYJ8RGJQR","Membro",8248,2062
12,88,0,"Champion","walters","#P9VCG2UP","Membro",8214,2053
13,10,0,"Champion","THE OCK7","#L0YP2PPG0","Lider",8213,2053
14,40,150,"Champion","verdugo","#YVJRUJLVY","Membro",8120,2030
15,0,0,"Master III","Robert Master","#9L09G2YQ","Ancião",7869,1967
16,56,0,"Master III","JAMINCITO. &lt;3","#RR89PV9RC","Colíder",7863,1965
17,0,80,"Master III","tbigboss","#8V20YLVVP","Membro",7829,1957
18,18,0,"Master III","Aaron","#PRGJRCPQQ","Membro",7785,1946
19,46,40,"Master III","emmanuel","#VU00PQLV","Membro",7750,1937
20,28,30,"Master III","ares","#2VLP8Q0C","Ancião",7735,1933
21,50,100,"Master III","Jojo","#QPQ8UQ209","Ancião",7713,925
22,78,40,"Master III","Destruction","#2JRUQGL9","Ancião",7615,913
23,234,80,"Master III","Yunier-RD","#G99GJVQGQ","Membro",7551,906
24,28,40,"Master II","Maldito^A &lt;3","#GGG8PGRJ9","Membro",7444,893
25,74,80,"Master II","あ┊ㅤtomiokaㅤᇫ","#V289VGCRV","Ancião",7415,889
26,0,0,"Master II","ELTIIPO","#G9928PV2U","Membro",7395,887
27,120,160,"Master II","jender","#JQYG2C2CP","Ancião",7351,882
28,0,0,"Master II","zurututu","#8RC9G9QPG","Membro",7220,866
29,18,160,"Master II","Dr.Diaz José","#2LLJ929C","Membro",7170,860
30,0,40,"Master II","Albert","#Y9Q28QLY9","Membro",7036,844
31,10,120,"Master II","sr. ⚜️","#V02U8PRGQ","Membro",7029,702
32,10,0,"Master II","Albertiko","#92L8CRPPY","Membro",7003,700
33,10,0,"Master II","ralhp demoledor","#QCVG2RR0Q","Membro",7001,700
34,78,80,"Master I","Emilio","#2QC922VGY","Membro",6864,686
35,10,0,"Master I","KĮLLĘR","#JR9JULJGP","Membro",6840,684
36,0,0,"Master I","edwotos","#YYVUGCU9J","Membro",6767,676
37,18,120,"Master I","J.C.","#P20PJCP","Ancião",6708,670
38,10,0,"Master I","PedrjxD","#902JQQ82G","Membro",6646,664
39,18,40,"Master I","leyla","#LCRL802Y9","Membro",6530,653
40,30,0,"Challenger II","D_ventura","#P02UQUJVY","Membro",5553,555
41,0,0,"Arena 3","esme","#UYYRYV89C","Membro",667,20
