"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,8,80,"Master III","Habrok_646","#GL8VPRVRP","Člen",7898,3949
2,0,0,"Master II","marcitatunga","#9PPP0YJLR","Člen",7234,3617
3,156,0,"Master II","David11","#82GGRR2VL","Člen",7167,3583
4,50,158,"Master II","Pablo","#JVP8V0V82","Člen",7141,3570
5,0,0,"Master II","90s","#LJG82L282","Člen",7128,3564
6,0,0,"Master II","Aleco.x","#GLQQP0QRV","Člen",7085,3542
7,0,0,"Master II","marlonnxD","#2U808LCUC","Člen",7059,3529
8,0,0,"Master II","Alessandro06","#8RLURCCCY","Člen",7030,3515
9,75,83,"Master I","Pepe","#RR2RR922C","Člen",6798,3399
10,0,0,"Master I","you lost ?","#L09GYPYL2","Člen",6780,3390
11,18,16,"Master I","Panteo","#2QGRGV9UY","Leader",6764,1691
12,0,0,"Master I","SkilerMG","#2U0LVCP88","Elder",6759,1689
13,0,0,"Master I","craxker","#GULP88ULP","Co-Leader",6644,1661
14,0,0,"Master I","MA1D3N20","#J0JJ8V2V9","Člen",6589,1647
15,0,0,"Master I","jean","#UPU2JY2P0","Člen",6578,1644
16,0,0,"Master I","TAKA","#CUQCQJP8J","Člen",6560,1640
17,90,0,"Master I","Isaac","#JG9CYC2VU","Co-Leader",6514,1628
18,0,0,"Challenger III","Åļåň","#JGLLQL0JY","Člen",6474,1618
19,0,0,"Challenger III","mkl@1011","#RJCL0L288","Člen",6420,1605
20,0,0,"Challenger III","lordgamer","#LPJV8V22G","Člen",6352,1588
21,0,0,"Challenger III","성 JRNEFTALI","#GP90298U2","Člen",6340,760
22,0,0,"Challenger III","victorvg_","#2U8RUVUQQ","Člen",6319,758
23,102,130,"Challenger III","Isaac","#RYYYVPVQG","Elder",6257,750
24,46,80,"Challenger III","vladozy","#CV0YY8RRQ","Člen",6120,734
25,58,0,"Challenger III","☣stalin✨☂","#CULRVURGJ","Člen",6084,730
26,0,0,"Challenger III","JOSUE BC","#GG82RCYGJ","Člen",6084,730
27,0,0,"Challenger II","Julio Cordova","#8JP00CP8J","Člen",5880,705
28,0,0,"Challenger II","Pepisiyo3012","#R82JLRU0C","Člen",5846,701
29,0,0,"Challenger II","jairo","#LLV0JGYUQ","Člen",5792,695
30,0,0,"Challenger II","☆₩VINICIUS₩☆","#9J028J9J8","Člen",5755,690
31,0,0,"Challenger II","ElmoEstaEnCasa","#JCGYUUY2U","Člen",5754,575
32,0,0,"Challenger II","Jona PBx","#RU988CQ80","Člen",5700,570
33,0,0,"Challenger II","Otaku","#YUGR0YJ0P","Člen",5698,569
34,0,0,"Challenger II","✌Jimmypatto2✌","#89L9P8UR9","Člen",5683,568
35,0,0,"Challenger II","daniel","#VP8J0PR2V","Člen",5530,553
36,0,0,"Challenger II","_vraN^ydnA_","#YYGYU20V8","Člen",5530,553
37,0,0,"Challenger I","derlysfriend","#YPJCQVLUQ","Člen",5306,530
38,0,0,"Challenger I","mateov9","#9Q0YRGGVC","Člen",5165,516
39,0,0,"Challenger I","CAIR","#RG2PPJCQQ","Člen",5152,515
40,0,0,"Challenger I","Marlon","#J22CUR2VL","Člen",5125,512
41,24,40,"Challenger I","El Dragon","#UQ9YG0Y9R","Elder",5027,150
42,0,0,"Aréna 14","TheBigBoss","#LP9YQQQ8G","Člen",4981,149
43,101,32,"Aréna 13","el9dequilcay","#UQP2PCPRY","Člen",4230,126
44,0,0,"Aréna 12","jasmi♡","#YGY2RULPQ","Člen",3980,119
45,0,0,"Aréna 12","29Pablo14","#UC0UG8RY0","Člen",3878,116
46,11,0,"Aréna 10","Arturo","#J9J9UYV9V","Člen",3155,94
