"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Grand Champion","Маршал","#2QVYRPJL","Co-leader",8625,4312
2,0,0,"Master II"," TiE ","#G8G98QCQ","Co-leader",7157,3578
3,0,0,"Master II","Серёга-16РУС","#892JURPPR","Co-leader",7001,3500
4,0,0,"Challenger III","Condr407","#9VLC28JY2","Elder",6259,3129
5,0,0,"Challenger II","VeTeR_81","#C9JLUVVVP","Elder",6027,3013
6,0,0,"Challenger II","Jesse Pinkman","#2C8LQVVJ","Co-leader",5982,2991
7,0,0,"Challenger II","Darth_Skold","#P0VVLCVY8","Elder",5816,2908
8,0,0,"Challenger II","GulliveR","#QCJCCG","Co-leader",5747,2873
9,0,0,"Challenger II","Серёга80","#2P9JYPQ82","Co-leader",5712,2856
10,0,0,"Challenger I","IRIshechka","#LJPJVU0P","Elder",5421,2710
11,0,0,"Challenger I","Петрович","#JRJVCG","Elder",5391,1347
12,0,0,"Arena 14","леха","#PPPL22CCV","Leader",4901,1225
