"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,232,10,"Grand Champion","דוד","#2JGGJU22L","Yardımcı lider",8647,4323
2,46,0,"Grand Champion","רואי איתן ואייל","#R9CPLVUJ","Lider",8558,4279
3,0,0,"Master III","moti","#JJVGP8LP","Yardımcı lider",7623,3811
4,180,0,"Master II","Earth Vader","#98UJP2PQ","Yardımcı lider",7206,3603
5,0,0,"Master II","ELFASI KINGDOM","#28JU8PJGG","Üye",7187,3593
6,0,0,"Master II","WatchDog","#R00J8UL00","Üye",7175,3587
7,38,226,"Master II","mimouni","#8R8ULCRQU","Üye",7062,3531
8,0,0,"Master I","Ohad","#P0RG999C","Üye",6956,3478
9,0,230,"Master I","ykpkd636","#CC8992L0P","Üye",6844,3422
10,0,0,"Master I","david148","#9JGG092Y2","Üye",6771,3385
11,0,0,"Master I","TNTRashti","#9QP28CJ8G","Üye",6610,1652
12,0,0,"Master I","נריה האלוף","#GU2G0C9JL","Üye",6590,1647
13,0,0,"Master I","ori rozenfeld","#29JPLYGGV","Üye",6500,1625
14,0,0,"Challenger III","דניאל","#GYU0JVRU0","Üye",6343,1585
15,0,0,"Challenger III","king maor","#9GUQYP0P","Üye",6218,1554
16,0,0,"Challenger III","nesh","#VYVLU00Q2","Üye",6164,1541
17,0,0,"Challenger III","adir","#PYGRYVP28","Üye",6148,1537
18,0,0,"Challenger III","Mrs.Mystery","#8GVVUQPUQ","Üye",6089,1522
19,0,0,"Challenger II","itaytov12","#GQYJYVLG2","Üye",5840,1460
20,110,78,"Challenger II","Flames","#P8YUPUC0G","Üye",5830,1457
21,0,0,"Challenger II","Avi","#VP2VQV0VQ","Üye",5814,697
22,0,0,"Challenger II","nehorai_dadon","#2RJV2RYQY","Üye",5786,694
23,0,0,"Challenger II","Get tf Pepsi","#RGL8U9Y8G","Üye",5732,687
24,58,110,"Challenger II","ran","#UY90Y00JY","Üye",5669,680
25,188,140,"Challenger II","רפאל123","#V2VQYLVUP","Üye",5501,660
26,0,0,"Challenger I","абоба","#U9222J8UQ","Üye",5412,649
27,0,0,"Challenger I","ronKing","#PP8LY9JYV","Üye",5271,632
28,0,0,"Challenger I","master sharbel","#89QG9QQ98","Üye",5122,614
29,0,0,"Challenger I","kino","#LUPGJ8QUJ","Üye",5062,607
30,0,0,"14 Arena","Shai d","#ULCLUVV0Y","Üye",4980,597
31,0,0,"14 Arena","brndini","#CVGPGPPC9","Üye",4736,473
32,0,0,"14 Arena","Sasha","#JPYY0VQV","Üye",4694,469
33,28,0,"14 Arena","ez dan","#YLLY9882C","Üye",4600,460
34,0,0,"13 Arena","yair the king","#PVQ8J0PYJ","Üye",4337,433
35,0,0,"13 Arena","asrs","#V800RQRUQ","Üye",4325,432
36,26,0,"13 Arena","Icantfindaname","#CJYPQ9228","Üye",4296,429
37,60,110,"12 Arena","Mäŧän ŧĥë pŗø","#Q2PRJ0CJG","Üye",4001,400
38,0,0,"12 Arena","lucky d. uck","#Y0U8CC89J","Üye",3921,392
39,0,0,"12 Arena","Eitanwaisman","#RQLQQJRGQ","Üye",3890,389
40,0,0,"12 Arena","shir","#LJL8VGRLQ","Üye",3885,388
41,0,0,"11 Arena","ilay","#C8Y2YG28R","Üye",3555,106
42,0,40,"10 Arena","warchif","#2JRJG9YRR","Üye",3303,99
43,0,0,"10 Arena","ilai","#QLJRGP0YP","Üye",3040,91
44,0,0,"9 Arena","mnm king","#CLRCQ8VQQ","Üye",2920,87
45,0,0,"9 Arena","gaby","#UY2P9R2Q9","Üye",2715,81
46,0,0,"9 Arena","eliya1234","#UR02GVJY8","Üye",2608,78
47,0,0,"8 Arena","free to play","#UJR80UGLL","Üye",2537,76
48,68,90,"7 Arena","mori","#CRYGCYR9U","Üye",2246,67
49,0,0,"7 Arena","יהב","#GQLG28QV","Üye",2000,60
50,0,0,"7 Arena","d3ad_fr0g","#JL2VPC2CC","Üye",2165,64
