"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,112,0,"Royal Champion","vulcan","#8JLPPV9Q","Elder",9000,4500
2,224,0,"Royal Champion","M.y.M","#GURC2LY0","Elder",9000,4500
3,99,200,"Royal Champion","cong tan","#PVP0VY8C","Medlem",9000,4500
4,186,0,"Royal Champion","Tim❤CầnCóEm","#2YP2982YU","Medlem",9000,4500
5,0,0,"Royal Champion","Super Bamboo","#YQQY0PGGL","Elder",9000,4500
6,59,0,"Grand Champion","Hoàng Tèo","#9UYY9UJJ","Elder",8849,4424
7,277,0,"Grand Champion","hinhpham","#2PP0YLUL9","Elder",8792,4396
8,30,120,"Grand Champion","Kb","#QY8GP02","Elder",8675,4337
9,187,160,"Grand Champion","abdelmoneam","#GRCQ22L8","Medlem",8589,4294
10,214,240,"Grand Champion","King James","#P8UP9UVVQ","Elder",8519,4259
11,0,0,"Grand Champion","GoKu","#RJPLYUG","Elder",8510,2127
12,326,320,"Grand Champion","Thompson","#UVUJL990U","Medledare",8500,2125
13,152,0,"Champion","Gyoto","#22Y8QCR0","Elder",8407,2101
14,178,0,"Champion","YFT","#P00Y8G8L","Elder",8313,2078
15,58,300,"Champion","Bibi","#P0YPRQPUQ","Elder",8217,2054
16,454,0,"Champion","BaoHa","#2YJ0YY8UU","Medledare",8183,2045
17,38,0,"Champion","Henry81","#8U9LYYLJQ","Elder",8109,2027
18,38,80,"Champion","Hachiman Shin","#22RVLGJ9L","Elder",8025,2006
19,202,0,"Master III","Đat sg","#209P9C8Q","Medledare",7907,1976
20,164,0,"Master III","Hannibal","#8JRVVQPC","Elder",7881,1970
21,0,112,"Master III","mega chad","#UPUY2QURJ","Elder",7876,945
22,16,120,"Master III","davis23","#89Y9Y2J2V","Medlem",7823,938
23,0,0,"Master III","win","#PPRJ88RV","Medlem",7806,936
24,282,230,"Master III","sin","#GYP82YVP","Elder",7798,935
25,42,80,"Master III","sayed abokhatwa","#CYQ9QCCRR","Elder",7734,928
26,208,200,"Master III","ERAGON","#CC9890UCQ","Elder",7685,922
27,96,80,"Master III","Cang","#2G09PVJ2","Medlem",7648,917
28,78,0,"Master III","♈dë ßækęŕ©®™♈","#99G0U9QG0","Elder",7621,914
29,124,0,"Master III","Beeper","#YRC8VYCLR","Elder",7605,912
30,80,160,"Master III","khanghunt","#VLJCJP0JY","Elder",7587,910
31,10,40,"Master III","super_man","#8C9V9VJY2","Elder",7587,758
32,0,40,"Master III","smack","#LPYGPULQV","Elder",7557,755
33,286,200,"Master III","sondzp","#VRV8PJVYR","Medlem",7503,750
34,34,80,"Master III","Queen Carrot","#RLJ8VQQCQ","Medledare",7500,750
35,225,280,"Master II","mingtheking pro","#220LGP8Q9","Elder",7443,744
36,47,160,"Master II","gusty","#C0R8PCJYG","Elder",7261,726
37,86,160,"Master II","Prince Potato","#9LU8LJUCJ","Elder",7237,723
38,80,0,"Master II","ryan","#YLQR29LP","Elder",7213,721
39,0,40,"Master II","MightyMinor","#QRVQLPQUR","Medlem",7132,713
40,10,80,"Master I","☃️ HeoㄴVNㄱ","#CQV90LC0R","Elder",6870,687
41,0,0,"Master I","WIZARD","#PYRV298PY","Elder",6769,203
42,46,0,"Master I","Daniel Rodrigo","#LC0VQPUU0","Medlem",6762,202
43,18,0,"Master I","neroclaudius","#VQPQJU90R","Medlem",6708,201
44,30,80,"Master I","GavAtvA","#LYCYUY089","Elder",6665,199
45,0,120,"Master I","Phúc","#VLP2UCCPR","Elder",6649,199
46,30,80,"Challenger III","☪️MẶT TRĂNG☪️","#RQLUYYL0V","Medlem",6150,184
47,0,270,"Challenger III","Harvey","#2VJYCYUYP","Elder",6049,181
48,18,290,"Challenger III","Henry Tèo","#28YV2CYUU","Ledare",6012,180
49,0,230,"Challenger III","XUÂN NAM","#2G8YLJURJ","Medledare",6008,180
50,28,320,"Arena 11","Bao Ha","#2YJP2CPUY","Medlem",3646,109
