"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","ACTIVE","#C8CGY2J2","Medledare",7142,3571
2,0,0,"Master I","vishnu jana","#YCUV0JP2G","Ledare",6564,3282
3,0,0,"Challenger II","Baba Yaga","#829VJLC2L","Medlem",5584,2792
4,0,0,"Challenger I","Deus","#8UJL0YPVR","Elder",5111,2555
5,0,0,"Challenger I","Zapfen","#90CG2VJQ9","Medlem",5085,2542
6,0,0,"Challenger I","luciano","#P8VVUR0LP","Medlem",5001,2500
7,0,0,"Arena 14","Wrestboy94","#P9LUJUQ0G","Medlem",4846,2423
8,0,0,"Arena 14","javier blas","#92U0LV20V","Medlem",4720,2360
9,0,0,"Arena 13","razvanfifa","#QLLVLPUR","Medlem",4353,2176
10,0,0,"Arena 13","Dano333","#2QCCY8C2G","Medlem",4306,2153
11,0,0,"Arena 12","sossa 03","#8P9L8L90","Medlem",3985,996
12,0,0,"Arena 12","andy","#9QPUYR2P","Medlem",3953,988
13,0,0,"Arena 13","SHAHVEER SHOAIB","#2LYJP0GV2","Medlem",4232,1058
14,0,0,"Arena 12","hector glezmen","#9JUL0LCR","Medlem",4095,1023
15,0,0,"Arena 13","xyz","#8CPULQPRU","Medlem",4206,1051
16,0,0,"Arena 13","_n_m_","#9V9RUC0Q","Medlem",4239,1059
17,0,0,"Arena 12","H̷.̷J̷.̷T̷.̷H̷","#GV08GPUQ9","Medlem",4072,1018
18,0,0,"Arena 12","tkfmutsu","#9GLLU0VUU","Medlem",4127,1031
19,0,0,"Arena 12","Omar, Blas","#YPQYJU228","Medledare",4001,1000
20,0,0,"Arena 12","DogiDogg","#PJYVP9PP","Medledare",4001,1000
21,0,0,"Arena 12","Digo","#9ULPGGGUY","Medlem",4001,480
22,0,0,"Arena 12","gera","#PCU8QGGJR","Medlem",4001,480
23,0,0,"Arena 12","rettuda","#YQV99Q98Y","Medledare",4001,480
