"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,160,0,"Grand Champion","Jack","#2YJPYJ0Q","成员",8851,4425
2,0,0,"Master II","Bender","#99GUYGY9","成员",7132,3566
3,0,0,"Master II","『☪』ALPHA","#2UJ8GJY2","副首领",7032,3516
4,0,0,"Master I","ozi4565","#PQU98RGLG","成员",6735,3367
5,0,10,"Challenger III","A C Y","#2CQVRJVV","首领",6426,3213
6,87,10,"Challenger II","ata ayhan","#U9J8QVPQC","成员",5876,2938
7,0,0,"Challenger II","KouL","#2GL0V8U8C","副首领",5695,2847
8,0,0,"Challenger I","『☪』ᴛᴜ̈ʀᴋᴄ̧ᴜ̈ʟᴇʀ","#YVP228092","副首领",5346,2673
9,0,0,"Challenger I","AlperenYS","#20CLU9P2R","副首领",5127,2563
10,0,0,"Challenger I","WiLd_KaSaP","#UGC28JRY0","成员",5028,2514
11,0,0,"竞技场 9","birkişi","#VYQUPG2C0","成员",2713,678
12,0,10,"竞技场 9","Adnan Güler","#GJRGPL2RP","成员",2709,677
13,32,130,"竞技场 8","khontkar","#U90UGCL0V","成员",2591,647
14,0,0,"竞技场 8","Cenk","#U800GYJPU","成员",2428,607
15,0,0,"竞技场 7","efe","#ULVQLPJV9","成员",2124,531
16,0,0,"竞技场 6","bK","#ULUQ0YVLU","成员",1850,462
17,10,18,"竞技场 6","EAGLE","#CGCL2RQP9","成员",1657,414
18,35,20,"竞技场 6","ANADİKENHD","#UQ2Y2PY8Y","成员",1645,411
19,20,0,"竞技场 5","Emir pro 24","#UGPU98JYG","成员",1486,371
20,0,0,"竞技场 5","rj","#ULYJ02PPR","成员",1447,361
21,0,0,"竞技场 5","DRAGONn","#ULP2GRP8Y","成员",1392,167
22,0,0,"竞技场 4","bender","#CUJJV8VJG","成员",1201,144
23,12,79,"竞技场 4","kanka","#UGJP0RRUC","成员",1173,140
24,0,0,"竞技场 4","Abdus","#9JCQ0JQ9","成员",1143,137
25,0,0,"竞技场 4","BOTUHAN","#UJ9029CUV","成员",1126,135
26,0,0,"竞技场 4","yangazlar","#U00Q2RVGQ","成员",1099,131
27,0,0,"竞技场 4","YA-Clash Royale","#UYRUC9V0G","成员",1090,130
28,0,0,"竞技场 4","batmanfatman","#ULVJQRRPL","成员",1030,123
29,0,0,"竞技场 4","sethOĞUZ","#QJ0RVLG2Q","成员",1000,120
30,0,0,"竞技场 4","alfa","#CG9Y20QJP","成员",1000,120
31,0,0,"竞技场 3","xeyupx_13","#U8R2CPVQY","成员",972,97
32,0,0,"竞技场 3","yuıojkç","#J828P2VPC","成员",961,96
33,0,0,"竞技场 3","parlavetta","#VUY8P0Y2G","成员",961,96
34,0,0,"竞技场 3","dora31sj","#JLJVV2L0P","成员",849,84
35,0,0,"竞技场 3","Prosatyr367","#U2PCLUCGV","成员",817,81
36,0,0,"竞技场 3","XeOr_ASrt","#VYUVYP8RJ","成员",782,78
37,0,0,"竞技场 3","barbar","#UGJU0R9YV","成员",779,77
38,0,0,"竞技场 3","uğur","#VR9C9RQYC","成员",745,74
39,3,10,"竞技场 3","Eren","#V2VR99RPL","成员",673,67
40,0,20,"竞技场 3","imparator","#VJV8CY8QP","成员",660,66
41,0,0,"竞技场 3","messi","#VLQGYCP2U","成员",635,19
42,0,0,"竞技场 2","rıdvant74","#VUP9G8GGJ","成员",539,16
43,0,0,"竞技场 2","yakışıklı oyunc","#VQY899LUV","成员",492,14
44,0,0,"竞技场 2","JOKER","#ULJ0VPUU9","成员",462,13
45,0,0,"竞技场 2","Alperen 44","#UGLJPULL9","成员",450,13
46,0,0,"竞技场 1","Talisca","#UQ0UP8Q08","成员",235,7
47,0,0,"竞技场 1","mantı","#VV0PJQYUP","成员",202,6
48,0,0,"竞技场 1","alias","#UQ2YL9PYG","成员",169,5
49,0,0,"竞技场 1","Lydia","#UGPLY0GQ0","成员",153,4
50,0,0,"竞技场 3","Clash Oyuncusu","#CJR9JQ99V","成员",749,22
