"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,722,0,"Royal Champion","MATHY","#V9LYVGVP","Elder",9000,4500
2,10,80,"Royal Champion","zodigos","#QR829UVG0","Medlem",9000,4500
3,8,0,"Grand Champion","FEDE REY ⚡","#UGU0Y8GYQ","Medlem",8838,4419
4,770,470,"Grand Champion","FRANCO","#CVRJGGUP2","Medlem",8622,4311
5,36,160,"Grand Champion","parri","#2Q0GYLV82","Medlem",8619,4309
6,98,120,"Grand Champion","LuquitaF","#UGQ9QJG0U","Medlem",8531,4265
7,192,0,"Grand Champion","T1LIN","#LQL82Y82U","Medlem",8505,4252
8,264,320,"Champion","xiaca","#8GQC8UCJJ","Medlem",8296,4148
9,224,280,"Champion","⚡AGUS SSJ2⚡","#QGJ0R0JYG","Medlem",8277,4138
10,0,0,"Champion","cury","#GQC9V2LR","Medlem",8265,4132
11,8,0,"Champion","VitaminaC","#9JP090LP2","Medlem",8235,2058
12,328,360,"Champion","MrPsCaDiN_TchnO","#2J88UUUYJ","Medlem",8173,2043
13,222,320,"Champion","lucario666","#U0QUR9QUU","Medlem",8135,2033
14,0,0,"Champion","Mr. X","#2QP9PV0G0","Medlem",8110,2027
15,335,280,"Champion","Sfra","#2PG2GQ88U","Medlem",8051,2012
16,342,240,"Champion","Eva","#PC298L0YR","Medlem",8002,2000
17,320,440,"Master III","Santana","#8PY20CCUJ","Medlem",7954,1988
18,110,120,"Master III","leandro","#QJ9CCJQC0","Medlem",7907,1976
19,224,0,"Master III","nandocapogaming","#8UVGG9JRV","Medlem",7827,1956
20,18,280,"Master III","M1leX","#8LRJG88CP","Medlem",7763,1940
21,464,400,"Master III","☘️⚡✨匚尺丨丂ㄒ丨卂几✨⚡☘","#PGQGLCRPP","Medlem",7738,928
22,124,240,"Master III","ZePequeño*","#JYRP2C9J2","Medlem",7736,928
23,402,480,"Master III","privi","#28LRP9LU9","Medlem",7680,921
24,257,440,"Master III","Santana mini","#2VRJ82VUV","Medlem",7624,914
25,14,40,"Master III","MENONITA","#JRLQCUPUG","Medlem",7619,914
26,304,320,"Master III","rami","#V2C0R0G9C","Medlem",7612,913
27,18,0,"Master III","ℳℜ.✞ɢᴜꜱᴛᴀ✞","#2RV80QRVC","Medlem",7589,910
28,1,0,"Master III","TheKoreanZombie","#GY88RVC0L","Medlem",7567,908
29,0,40,"Master III","BENJAMIN","#CUUV98JQQ","Medlem",7544,905
30,226,200,"Master III","Mr.Perico","#CUJV22U9G","Medlem",7533,903
31,276,240,"Master III","Brat 1.0","#200YQCG8U","Medlem",7515,751
32,0,60,"Master III","Santi","#2YYY02U0G","Medlem",7509,750
33,18,0,"Master II","shikamaru","#GGQQP22QR","Medlem",7373,737
34,56,80,"Master II","Nova 1 Rodrigo","#QRRQV09","Medlem",7363,736
35,18,160,"Master II","Braian●","#GQVJPP0RR","Medlem",7332,733
36,126,240,"Master II","Juanpa","#8LQR80PL2","Medlem",7325,732
37,249,200,"Master II","angel","#9RJR0R9LR","Medlem",7323,732
38,184,320,"Master II","chavez","#90JJLC82P","Medlem",7217,721
39,35,80,"Master II","elviejoJoe","#JGRJCUJC","Medlem",7183,718
40,188,160,"Master II","Urraca","#VRYQRCVR","Medlem",7142,714
41,0,0,"Master II","Ozymandias","#JPU9U8VG2","Medlem",7115,213
42,123,0,"Master II","mateo","#JUYYQ2YQ9","Medlem",7106,213
43,64,240,"Master II","Lucia","#R20LVV02U","Medlem",7085,212
44,0,0,"Master II","MAXIMODJ","#YGYVJLL0J","Medlem",7031,210
45,267,304,"Master II","Danvv","#JLPPU08YY","Medlem",7030,210
46,202,0,"Master II","Hatim","#2VGGJJCYC","Medlem",7029,210
47,188,200,"Master I","Luu","#Q2GU9PR2J","Medlem",6940,208
48,74,120,"Master I","S I M O N","#RCQRP0VVQ","Ledare",6813,204
49,70,0,"Master I","lero","#80VCRR2LY","Medlem",6715,201
50,15,160,"Challenger II","Isaias SSJ","#UY8QYG28G","Medlem",5625,168
