"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","ong","#GRYQJ9J","Leader",9000,4500
2,270,10,"Royal Champion","marqui","#PPYJL0UJ","Elder",9000,4500
3,34,160,"Grand Champion","xLEGEND","#9GCYGCRY","Member",8609,4304
4,26,40,"Grand Champion","Kenawt","#QQY2YJ8G","Member",8601,4300
5,40,30,"Grand Champion","bounceman","#GVG0LC8R","Elder",8588,4294
6,96,0,"Champion","Reds Pro SG","#L2QPQ2VL","Co-leader",8121,4060
7,174,0,"Champion","Joseph Tan, 陈家文","#JCCGPU8C","Elder",8004,4002
8,68,0,"Master III","walangdaya","#LLQ22CYG","Co-leader",7949,3974
9,60,80,"Master III","G.wolf68","#VRY8QQG0","Member",7788,3894
10,124,90,"Master III","JinLe","#9V0C8U0V","Member",7714,3857
11,72,160,"Master III","KD10","#G9Y09R9YJ","Member",7609,1902
12,128,50,"Master III","king","#8JPPQQLV","Co-leader",7582,1895
13,0,0,"Master III","Mark","#88CJQ0YL","Member",7501,1875
14,142,160,"Master II","You’re muted :)","#CVVJ8R02","Member",7499,1874
15,0,0,"Master II","Judicar","#PRPPCCL","Member",7292,1823
16,114,80,"Master II","SOHEIL.SH","#ULVCQULJG","Elder",7282,1820
17,26,100,"Master II","Raye","#QP200UCY","Co-leader",7274,1818
18,6,0,"Master II","Ash_050","#8CLQ8YU8Y","Member",7249,1812
19,54,120,"Master II","zong zhen","#80PC9QCVC","Member",7246,1811
20,0,0,"Master II","avenger","#CUU2J0ULY","Member",7207,1801
21,62,0,"Master II","ts","#9CQC9UUY","Member",7119,854
22,0,0,"Master II","Musaed","#V2PGGRUL","Member",7049,845
23,122,0,"Master II","Copenahuel","#C8Q8YYQL2","Member",7032,843
24,110,0,"Master II","nathanjoe","#LCPYL8CU","Co-leader",7029,843
25,26,120,"Master II","ROI","#P8RGYPRC","Co-leader",7006,840
26,144,160,"Master II","Ginger","#2Y2Y8PGVV","Member",7004,840
27,0,0,"Master II","808 Mafia","#Y82RRULY8","Member",7000,840
28,64,152,"Master I","Game over","#8JRYR0Y8Q","Member",6867,824
29,124,160,"Master I","Soul_Rhythm","#QQG9PPVC","Co-leader",6851,822
30,80,50,"Master I","King 9982","#CGPJ8YP0","Co-leader",6837,820
31,76,130,"Master I","(c7)death","#JPU8PPRYG","Member",6661,666
32,174,280,"Master I","gnuelakaleung","#8U2CUY0J","Member",6644,664
33,36,80,"Master I","TALLY","#CVLCVU2YR","Member",6596,659
34,32,0,"Master I","FR35H","#2V2JY8Y0J","Member",6583,658
35,0,0,"Master I","CATTY","#Y0JVQURPJ","Member",6556,655
36,0,0,"Master I","Voltslayerz","#2G22QRVV","Member",6500,650
37,300,240,"Challenger III","i[r]onman","#98YPJP98","Member",6356,635
38,70,40,"Challenger III","AHPTK","#9PRUPQ2YY","Elder",6327,632
39,0,40,"Challenger III","Owl","#UUUGR0CU","Member",6292,629
40,10,0,"Challenger III","wilson108","#CQV29JQU2","Member",6201,620
41,28,40,"Challenger III","DarkSlayer","#RR0809CPL","Member",6143,184
42,18,40,"Challenger III","GCY¥","#CL2RY2298","Member",6011,180
43,76,80,"Challenger II","Awesomeong","#9JGRJ09QQ","Co-leader",5932,177
44,0,0,"Challenger II","Giggxan","#JRRLCGYVL","Member",5800,174
45,0,160,"Challenger II","ranger","#CV908LRGU","Member",5768,173
46,10,40,"Challenger II","Astrom","#UC29990GU","Member",5698,170
47,76,160,"Challenger II","evilvanvan","#2LUURLVU","Member",5677,170
48,0,0,"Challenger I","james","#YY0YGG9UY","Member",5269,158
49,20,40,"Challenger I","Sauron-23","#U8QJ2J8VQ","Member",5220,156
50,0,0,"Challenger I","civilaffairs","#UC8QYGJ","Member",5000,150
