"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,282,270,"Royal Champion","OrlilsonXd","#80Q2GRVR8","Membro",9000,4500
2,212,270,"Royal Champion","Ziden","#P8RPULU08","Co-capo",9000,4500
3,146,160,"Grand Champion","clash_of_ziw","#P2G09VU8","Membro",8617,4308
4,0,0,"Champion","bolbol","#VL0LV9LLG","Membro",8189,4094
5,0,0,"Champion","The Legend","#L9GY2LCQ2","Membro",8030,4015
6,176,250,"Master III","ziden2","#PLPCYP0PR","Anziano",7805,3902
7,0,0,"Master III","barhoum","#VG0CYPYJ2","Membro",7671,3835
8,30,0,"Master II","Johnny Boy","#VQ9222L","Membro",7375,3687
9,129,10,"Master II","Sof","#9RQ8J9RRU","Capo",7273,3636
10,96,80,"Master II","Crush","#28GVYPUYV","Anziano",7240,3620
11,43,40,"Master II",""NAYTOU"€","#U2PVQ0PV8","Membro",7177,1794
12,286,40,"Master II","Maamoune","#9GYLLJRPG","Membro",7175,1793
13,0,0,"Master II","Ahmed 22","#U0PL2JGQC","Membro",7165,1791
14,0,0,"Master II","ziden3","#YC9J82RQL","Anziano",7164,1791
15,90,120,"Master II","benz","#P0UYLV8Q0","Membro",7125,1781
16,184,280,"Master II","ziiieee","#JCC28R0Y8","Membro",7046,1761
17,46,160,"Master I","ghassen","#PQQCRURPP","Co-capo",6910,1727
18,42,40,"Master I","࿗BILEL ࿗","#PU2G200V8","Membro",6826,1706
19,130,120,"Master I","SAM","#YY899UCYQ","Membro",6794,1698
20,0,0,"Master I","المحارب","#PCQJY8RJ9","Anziano",6673,1668
21,0,0,"Master I","nassim","#QPUY8J92G","Membro",6571,788
22,0,0,"Master I","sora","#YY09V9LYU","Membro",6559,787
23,31,40,"Master I","raslen","#L288G0CRP","Membro",6555,786
24,0,0,"Master I","Losstrak","#8CJCGJQJ","Membro",6536,784
25,66,80,"Challenger III","SAVEEN KHARB.","#2JGJQJ8PQ","Membro",6456,774
26,0,0,"Challenger III","KURAMA","#PJJ8YVJJ8","Co-capo",6251,750
27,0,0,"Challenger III","⚡D3S ⚡","#QU0YJ9UUU","Membro",6210,745
28,0,0,"Challenger III","saif","#QRP2UJGVC","Co-capo",6171,740
29,4,0,"Challenger III","hamdi krichen","#2PCCVLRVQ","Membro",6098,731
30,0,0,"Challenger III","Sloumaking","#YPLL889RC","Co-capo",6070,728
31,0,0,"Challenger III","bo7","#Y2JPCJVV","Membro",6052,605
32,0,0,"Challenger II","terrorist","#L2GQLUVJC","Membro",5944,594
33,0,0,"Challenger II","lassouda","#Y8Q0GL0GU","Membro",5922,592
34,91,0,"Challenger II","amin","#PLRVLQ9UP","Co-capo",5638,563
35,0,0,"Challenger II","mohamed yassine","#2Y90C0028","Membro",5589,558
36,0,0,"Challenger II","makki","#QVRUY88J0","Membro",5552,555
37,0,0,"Challenger II","bankai","#YYCGYVUV","Membro",5500,550
38,0,0,"Challenger II","däwastäita","#P00CPJY9P","Membro",5500,550
39,0,0,"Challenger I","wanted","#2QJY8VRGQ","Anziano",5386,538
40,0,0,"Challenger I","amine fighters","#2QLYCUJUP","Membro",5322,532
41,0,0,"Challenger I","adib","#R8YVR82UV","Membro",5293,158
42,0,0,"Arena 14","Hassen","#LVRLC9LC0","Membro",5226,156
43,146,270,"Challenger I","sloumaking","#VG2Q0G020","Membro",5092,152
44,0,0,"Challenger I","rayen king","#89CCYUYJ8","Membro",5001,150
45,0,0,"Arena 14","benz","#C8GC8RQR9","Membro",4877,146
46,0,0,"Arena 12","devanshu","#2U8LQG8JU","Membro",4258,127
47,0,0,"Arena 14","Ardèche","#C8PRRY02L","Membro",4757,142
48,0,0,"Arena 14","RAK_NA_ATAKE","#2089GLCU2","Membro",4872,146
49,0,0,"Arena 12","ameni","#PUPRY9UJC","Co-capo",3859,115
50,0,0,"Arena 12","Mahmoud","#99UGGLJ99","Membro",3800,114
