"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master I","si","#PUYYV00CC","Leider",6755,3377
2,0,0,"Challenger II","KindHH","#28QVCLJV","Lid",5937,2968
3,0,0,"Challenger I","glow","#R8G0QVYR8","Lid",5329,2664
4,0,0,"Challenger I","Wuschel","#Y8R8C9LUU","Co-leider",5148,2574
5,0,0,"Challenger I","erik02","#2P22QQGLC","Lid",5005,2502
6,0,0,"Challenger I","Larsinator","#2LLV8RU8","Lid",5003,2501
7,0,0,"Arena 13","Volwerien","#8RGPPRVG2","Lid",4208,2104
8,0,0,"Arena 12","Pokestar2.0","#JJQYQ0RCP","Lid",3800,1900
9,0,0,"Arena 11","sim20","#CUUQCJ8V","Co-leider",3609,1804
10,0,0,"Arena 9","dada","#JJPYCJQRY","Lid",2659,1329
11,0,0,"Arena 9","Pablo. Baum","#VPLJ9YV9R","Lid",2600,650
12,0,0,"Arena 9","maxi ist gay","#RPYYQCJJL","Lid",2600,650
13,0,0,"Arena 8","Karl der Grosse","#CVGQ2J8JV","Lid",2512,628
14,0,0,"Arena 8","vivi2608","#9YGC20Y08","Lid",2399,599
15,0,0,"Arena 2","adlina","#JL2C9CCUY","Lid",314,78
16,0,0,"Arena 14","..........","#2YRJ8JVYQ","Oudste",4850,1212
17,0,0,"Arena 12","moni41","#LRPJGLJGU","Lid",3949,987
18,0,0,"Arena 11","ADRIANO","#Q9YG2V9UP","Lid",3511,877
19,0,0,"Arena 12","DerKEKDa","#9UYVYC2C0","Lid",4001,1000
20,0,0,"Arena 12","steven44","#QPGG2J9JU","Lid",4001,1000
