"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,264,0,"Royal Champion","BossHog","#R0RVGG0Q","Co-leider",9000,4500
2,115,0,"Grand Champion","GoingInRaw","#2VPCYYY8C","Leider",8757,4378
3,26,0,"Grand Champion","The Calb","#YQLPLLQ0","Co-leider",8585,4292
4,10,40,"Champion","PaedroThePriest","#YUL2RQG02","Lid",8409,4204
5,570,560,"Champion","Erebus168","#YRURL2Q","Co-leider",8371,4185
6,109,240,"Champion","Presto","#JQPVPVQ","Lid",8303,4151
7,10,0,"Champion","JIPO168","#922YJ2R","Co-leider",8222,4111
8,280,0,"Champion","Shawn","#8YR89QL0","Co-leider",8089,4044
9,63,200,"Master III","c0mplex","#LP2Q8CL92","Oudste",7858,3929
10,198,160,"Master III","Matthew","#Q9G008Y","Lid",7805,3902
11,0,0,"Master III","give up pls","#2Q9RV0P8Q","Oudste",7678,1919
12,0,0,"Master II","vic firth","#29YQ0RL2L","Lid",7296,1824
13,46,80,"Master II","KingyLad","#PJ2CYJGUJ","Lid",7236,1809
14,200,240,"Master II","$$$","#Y0CJ2QVJV","Lid",7177,1794
15,0,0,"Master II","Rickyy","#QLC2JU0V","Lid",7156,1789
16,12,40,"Master II","Venus","#JL2GPPPJG","Oudste",7152,1788
17,0,0,"Master II","DaBoss23835","#CVURGR9QU","Lid",7112,1778
18,324,320,"Master II","max","#2RQP9PP8U","Lid",7101,1775
19,316,320,"Master II","iconic bum","#LRQU82UY0","Lid",7091,1772
20,160,200,"Master II","hunter","#LJYL8V08U","Lid",7080,1770
21,54,0,"Master II","DADDY MOOSE","#22C0RVLQ2","Lid",7034,844
22,236,360,"Master II","dingodinglebery","#PQJYL9RQG","Co-leider",7030,843
23,168,160,"Master II","Supercell","#R2PJU9LJ","Lid",7017,842
24,176,240,"Master II","Ishmeet","#R92R2UUJ8","Oudste",7016,841
25,254,0,"Master II","JESTER","#V898C9PL","Lid",7000,840
26,8,40,"Master II","Nightmare","#2RVYVUYCV","Lid",7000,840
27,0,40,"Master I","southern star","#9J9V02PPJ","Lid",6847,821
28,0,0,"Master I","Clash King","#J9LPR9CJP","Lid",6806,816
29,74,0,"Master I","Riggsy","#QLPQJJ2LG","Lid",6765,811
30,362,320,"Master I","D-MAN!","#CVVPRYL","Lid",6764,811
31,185,240,"Master I","Sam_al","#9U2YC99P","Lid",6758,675
32,58,360,"Master I","koala kap","#299PGJVCJ","Oudste",6693,669
33,38,80,"Master I","Shark Royale","#LQQVL0JQP","Lid",6665,666
34,117,354,"Master I","GalacticWinter7","#L2QC2UGGL","Lid",6654,665
35,382,200,"Master I","josh prokid","#YRQUVJRJY","Lid",6639,663
36,140,280,"Challenger III","Chrizzo","#LPGUJY","Co-leider",6436,643
37,226,120,"Challenger III","kyze","#UYUCV0R","Lid",6292,629
38,41,40,"Challenger III","Night Ninja","#CLV22V0UP","Lid",6244,624
39,92,0,"Challenger III","Samuel","#VQV99CPCU","Lid",6222,622
40,0,0,"Challenger III","cormacrosenbaue","#G0GJLYU8R","Lid",6200,620
41,0,0,"Challenger III","mitchell","#YGC882U","Lid",6039,181
42,164,40,"Challenger II","Aidyn","#YCQCUCUGP","Lid",5913,177
43,0,0,"Challenger II","Metabee","#C8GLYGY22","Lid",5879,176
44,56,0,"Challenger II","harry","#92JCPCQ29","Lid",5852,175
45,18,160,"Challenger II","floor matt","#GVCRP29UP","Lid",5759,172
46,138,200,"Challenger II","やばい","#CUY2UJ8QR","Lid",5589,167
47,76,0,"Challenger II","harry","#JJQ9RY80P","Lid",5500,165
48,348,320,"Challenger I","JP67","#VL088LJLQ","Lid",5318,159
49,242,320,"Challenger I","Sir Cripple","#PC9LGR882","Lid",5317,159
50,0,0,"Challenger I","69bigd","#GQJC2YY08","Lid",5264,157
