"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,402,0,"Grand Champion","d0nsky","#YJG2PJR2","Соруководитель",8758,4379
2,0,0,"Champion","waone","#QLJVRVU28","Участник",8188,4094
3,0,0,"Champion","ArraShiro","#P9YCVRQ89","Участник",8069,4034
4,116,40,"Master III","hEro","#P022V8PUL","Соруководитель",7533,3766
5,44,40,"Master III","『INDO™』Kenzy+_•","#LC0GQJV29","Глава",7532,3766
6,178,60,"Master II","Landog","#UUVU0QU8R","Соруководитель",7294,3647
7,63,134,"Master II","MUZAKKI A","#L0889JUPG","Участник",7288,3644
8,0,40,"Master II","freaky_","#U9LQJ20JQ","Участник",7211,3605
9,16,80,"Master II","HWF-17","#2YVR202JU","Участник",7199,3599
10,171,160,"Master II","ryuji danma","#L0J8U0CG","Старейшина",7159,3579
11,170,210,"Master II","QUNTUL","#UGPU98R2C","Старейшина",7118,1779
12,46,40,"Master II","maulana","#82G2Q8YG","Старейшина",7067,1766
13,0,0,"Master I","robi31","#29QQUJL80","Участник",6919,1729
14,26,120,"Master I","✓G O T E N","#20GPJYQ2Q","Участник",6884,1721
15,192,190,"Master I","CaptJhon","#L82QJLRY","Старейшина",6879,1719
16,0,0,"Master I","Risang_pjstwa","#9LLL00GP","Участник",6826,1706
17,116,104,"Master I","Rid","#82Y28L8GV","Участник",6802,1700
18,0,0,"Master I","VRLO","#UUCRCLQ8C","Участник",6771,1692
19,20,40,"Master I","Rizki","#UJRU8YVV9","Старейшина",6734,1683
20,28,0,"Master I","wel24","#QPG8QY2CG","Участник",6706,1676
21,0,0,"Master I","aza","#UQCYU2QCC","Участник",6694,803
22,58,40,"Master I","PANGERAN LABU","#29JLGRCRP","Участник",6686,802
23,0,40,"Master I","Fairy Heart","#QJQQPC2LR","Участник",6630,795
24,46,20,"Master I","dark knight","#YY99G8RQC","Участник",6557,786
25,56,120,"Challenger III","B4b1 4njeng","#GULUG29RV","Старейшина",6319,758
26,0,0,"Challenger III","ical tungkagi","#2VCC0RPV2","Участник",6286,754
27,0,0,"Challenger III","MAUN","#VR9RC8R0L","Участник",6271,752
28,0,0,"Challenger III","zeeee","#JQJGG0Q8G","Старейшина",6263,751
29,0,0,"Challenger III","JOO","#UPV2UC8VQ","Участник",6205,744
30,0,0,"Challenger III","azriel","#UYQU2JR99","Старейшина",6198,743
31,0,0,"Challenger III","reds.2","#9CLU988J2","Участник",6126,612
32,0,0,"Challenger III","Beniju","#UYGY28PCG","Участник",6118,611
33,44,0,"Challenger III","Alvin","#QCU9CCUY0","Участник",6038,603
34,0,0,"Challenger III","Flaky_15","#ULLLJUQVL","Старейшина",6000,600
35,28,40,"Challenger II","kiw","#U2YCVGVY2","Участник",5901,590
36,8,40,"Challenger II","andriansalamah","#VJRJG8RL9","Участник",5843,584
37,0,0,"Challenger II","rvzky","#YRL8RCQCL","Участник",5780,578
38,28,40,"Challenger II","SUNJAYA","#P2PG89LVJ","Участник",5779,577
39,14,40,"Challenger II","black jack","#U2JLR9LGY","Участник",5745,574
40,0,0,"Challenger II","the_opo+Yoo!!!","#Q9QLR8822","Участник",5725,572
41,110,80,"Challenger II","Hatta QF","#VCJ2VRR8L","Соруководитель",5561,166
42,10,80,"Challenger II","romanisti","#LQ0C9Q2R","Участник",5534,166
43,138,200,"Challenger II","The Legend Boss","#UQV0R2UQ","Старейшина",5500,165
44,0,40,"Арена 14","bocah nih bos","#Q2P8Y099U","Участник",4675,140
45,0,90,"Арена 14","racunk","#UPV88LGGJ","Участник",4641,139
