"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,70,0,"Champion","TDX","#2CP2QJJ8","Colíder",8347,4173
2,44,0,"Champion","✨丹ภภαfî✨","#UUUUGP8J","Colíder",8339,4169
3,0,0,"Champion","Arif","#809GJGR2C","Colíder",8325,4162
4,0,0,"Champion","MĂŚTËŔ ŠÜMØÑ","#28UCJL9PJ","Colíder",8206,4103
5,44,0,"Champion","Abdullah","#8VLY8LJCR","Colíder",8027,4013
6,72,0,"Champion","Rio","#90JLVJQJ","Colíder",8004,4002
7,54,80,"Champion","Sadi","#2YYUUY8","Veterano",8000,4000
8,80,80,"Master III","tz","#PVCPCVGPQ","Colíder",7927,3963
9,0,0,"Master III","Artemis","#PCU09J0Q","Veterano",7807,3903
10,0,0,"Master III","md Sami","#UGG8L8RVP","Veterano",7795,3897
11,0,0,"Master III","Spepio","#8GCCJQY90","Veterano",7745,1936
12,0,0,"Master III","Rizvy","#9J9V0VQY0","Veterano",7719,1929
13,58,40,"Master III","Ridoy","#CUV88L9YG","Colíder",7559,1889
14,36,0,"Master III","jamie","#22QYC292","Veterano",7540,1885
15,10,0,"Master III","HUMPTYTHERAVAN","#89UCVP2RU","Veterano",7534,1883
16,0,0,"Master III","⚡MRM⚡","#8CUV8929R","Veterano",7533,1883
17,0,0,"Master III","good game","#2P8R80VC9","Veterano",7502,1875
18,122,80,"Master II","saif","#VPVLCCRL","Colíder",7376,1844
19,0,0,"Master II","Anjim","#CYU80LP0","Veterano",7346,1836
20,20,40,"Master II","☆Himel Hawa☆","#2YRRCR929","Veterano",7345,1836
21,0,0,"Master II","YoYo","#PUVGVRL0J","Veterano",7326,879
22,0,0,"Master II","Irtiza","#RCJ0RJYJ2","Miembro",7182,861
23,0,0,"Master II","sujon","#28RUCUYY","Veterano",7148,857
24,0,0,"Master II","BEAST","#G0CC00QQQ","Veterano",7121,854
25,26,40,"Master II","STAR S_W™","#2YYURJR","Veterano",7120,854
26,0,0,"Master II","smr saiful","#Y2QY0UGU9","Veterano",7026,843
27,18,40,"Master II","DaviL sazZaD","#JGUJG0QJJ","Veterano",7009,841
28,74,80,"Master II","Khalid","#LG0UPY0V2","Veterano",7000,840
29,0,0,"Master I","legendary Knigh","#JYPR2VLVG","Miembro",6900,828
30,0,0,"Master I","Tamal Returns","#G9G9QLG8J","Veterano",6839,820
31,28,80,"Master I","Seiam-Kun","#RJQU00PUU","Miembro",6833,683
32,0,0,"Master I","Kim_costa","#8U0L2V0GP","Veterano",6828,682
33,0,64,"Master I","Mithel","#880L9JLU","Miembro",6789,678
34,0,0,"Master I","JH Shajib","#28J0URG8V","Miembro",6757,675
35,0,0,"Master I","Dark Raiden","#RGUCCRYRU","Miembro",6691,669
36,18,40,"Master I","Prince Habib","#2LL2UPLRV","Veterano",6590,659
37,0,40,"Master I","FARDEEN","#UR9PYRJU","Veterano",6583,658
38,8,80,"Master I","DJOKER","#PC20LRY9","Veterano",6500,650
39,54,0,"Challenger III","professor","#CG2C9029U","Miembro",6419,641
40,0,0,"Challenger III","Shanto","#2G90P9UV","Veterano",6368,636
41,10,40,"Challenger III","Tiger™","#8Y99JLP92","Miembro",6309,189
42,0,0,"Challenger III","Dragon Slayer","#9YC9JQ0CU","Veterano",6023,180
43,56,80,"Challenger II","Black Sake","#RJU892JL","Miembro",5767,173
44,0,0,"Challenger II","Tiger of Bd","#Q2UCQQGQJ","Líder",5739,172
45,0,0,"Challenger II","the boss anonim","#8G0C0PQYG","Miembro",5682,170
46,0,0,"Challenger I","Dr bappy","#U8VU0YGJR","Miembro",5182,155
47,0,0,"Challenger I","Astronautoo","#LR09J20RV","Miembro",5030,150
