"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,243,0,"Royal Champion","scarface","#LQGJVPYL","Co-Leader",9000,4500
2,232,0,"Grand Champion","kingborne","#90P20Q8UQ","Člen",8830,4415
3,0,0,"Grand Champion","GermainZ","#V2P9P8Y9","Člen",8585,4292
4,260,0,"Champion","⭐RACKO⭐","#8092YL8LR","Co-Leader",8401,4200
5,8,0,"Champion","Shura","#222U0Y2RU","Leader",8269,4134
6,124,0,"Champion","Tony Touch","#8PP9L22CQ","Co-Leader",8183,4091
7,0,0,"Champion","Batman","#G9QJQC8L","Elder",8088,4044
8,42,160,"Champion","Ⓜ️Marioso2.0✳️","#9VJ0898LY","Člen",8030,4015
9,150,0,"Champion","Krking","#92Y9R2J","Člen",8000,4000
10,26,0,"Champion","S7E3L","#2J0CGJGCU","Co-Leader",8000,4000
11,78,320,"Master III","花見","#9099G8L9Q","Člen",7782,1945
12,8,0,"Master III","nakio","#98VJUQUP9","Co-Leader",7753,1938
13,26,0,"Master III","P16dro","#8YUYRLU2V","Člen",7704,1926
14,0,0,"Master III","spartan warrior","#VRR0YGV","Člen",7652,1913
15,0,0,"Master III","cris cf","#8UG02CU0U","Člen",7639,1909
16,0,0,"Master III","Dai21","#CPJ82VJV9","Člen",7622,1905
17,0,0,"Master III","CALIKUSH","#2QQJPP9CR","Člen",7590,1897
18,36,0,"Master III","fabiy","#9UL9GY9CU","Co-Leader",7584,1896
19,0,0,"Master III","99x.oox","#Y0GRCJLUR","Člen",7511,1877
20,0,0,"Master II","FalconCL","#UGLQQU2UY","Elder",7470,1867
21,0,0,"Master II","OsirisMax","#8LJLRV2U9","Člen",7377,885
22,280,440,"Master II","Lord James","#RL9GP9VJ","Člen",7366,883
23,0,0,"Master II","macunamakaka","#8RGYQ99Y2","Člen",7311,877
24,18,40,"Master II","leonardo","#82CYY0RYC","Elder",7273,872
25,104,136,"Master II","benjax100pre","#P0P89JU8","Člen",7268,872
26,0,0,"Master II","ARAYA11","#C8PR8QPY","Člen",7258,870
27,200,432,"Master II","Mrnoob","#CGYVVG9UV","Člen",7215,865
28,8,0,"Master II","Maikol","#8PPC8CULR","Člen",7167,860
29,310,0,"Master II","☆deya☆","#9CQLGLVVL","Člen",7155,858
30,0,0,"Master II","mario","#QP02QRGPQ","Člen",7098,851
31,48,210,"Master II","Dhaso","#RGPQ0VCV","Elder",7093,709
32,94,200,"Master II","lucaspro","#LL8UJCRR","Člen",7060,706
33,0,0,"Master II","janter","#J29J22PPU","Člen",7053,705
34,0,0,"Master II","☆Eduardo☆LdeA☆","#U99V22C","Člen",7034,703
35,8,0,"Master II","El Cabro pablo","#2GCUYYY0R","Člen",7030,703
36,102,0,"Master II","daletukakaxfA","#8C0LJG2Y2","Člen",7028,702
37,8,80,"Master II","GrindeR","#QP2JVUJL","Člen",7026,702
38,0,0,"Master II","Rappupey","#9UPV0JU0","Člen",7000,700
39,107,0,"Master I","dirac","#9CQULVRVQ","Člen",6911,691
40,18,0,"Master I","fenix29","#CJ8P0LGVV","Člen",6824,682
41,0,0,"Master I","pepcico","#R8Q82RY8","Elder",6556,196
42,57,80,"Master I","vannfannel","#9URJ9GYLV","Člen",6533,195
43,0,0,"Master I","jesus","#YPRLLUCPC","Člen",6500,195
44,126,320,"Challenger III","Trastortaker","#208YRYLRR","Člen",6259,187
45,29,200,"Challenger III","@ndres_$_$","#PRYC292","Člen",6057,181
46,20,40,"Challenger II","martin","#2GYY08CCC","Člen",5962,178
47,88,200,"Challenger II","gota de viento","#R298UQ928","Člen",5585,167
48,0,0,"Aréna 8","Joshi","#8PL90URQV","Elder",2449,73
49,0,0,"Aréna 6","caramboquin","#V00PU8C2U","Co-Leader",1662,49
50,0,0,"Aréna 2","Xikitui","#U8LVGVLV0","Člen",549,16
