"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,472,0,"Royal Champion","Hugh Jassol","#YCGL0GYG","Yardımcı lider",9000,4500
2,172,0,"Royal Champion","Nixon","#8YCPUQGLL","Yardımcı lider",9000,4500
3,0,0,"Royal Champion","Jack","#92CGY80","Yardımcı lider",9000,4500
4,24,0,"Grand Champion","Joooooooork","#QCL2UG0","Büyük",8629,4314
5,155,267,"Champion","R King","#UURPPPJJC","Üye",8258,4129
6,26,80,"Champion","Trainer Nick","#LCQ9LPUY","Üye",8160,4080
7,70,0,"Champion","yolo x","#8008PR99","Yardımcı lider",8137,4068
8,160,120,"Champion","King T","#P2GPQC228","Üye",8062,4031
9,166,160,"Champion","Henry","#QYVU02LU","Üye",8000,4000
10,252,0,"Master III","Matt","#8GLP9RJ0","Yardımcı lider",7879,3939
11,125,0,"Master III","Harding","#PYPYP089","Lider",7729,1932
12,44,0,"Master III","Bunny","#2GUVJUC0J","Yardımcı lider",7540,1885
13,0,0,"Master II","Orange Chicken","#2LG2U2U","Üye",7381,1845
14,0,0,"Master II","Asonu","#RR82CGPCC","Büyük",7164,1791
15,0,0,"Master II","Allden","#R9CQC99RJ","Üye",7155,1788
16,0,0,"Master II","bfitz","#90RU8C20","Üye",7091,1772
17,42,40,"Master II","vald bagina","#2UU2JPGJP","Üye",7076,1769
18,93,360,"Master II","dubclub124","#P29VPU0C0","Üye",7060,1765
19,165,0,"Master I","kevii1996","#P92LPCCGL","Üye",6908,1727
20,28,40,"Master I","Sentinentals","#LRLJPU9P0","Üye",6887,1721
21,0,0,"Master I","iownyou","#YRU9GJPYP","Yardımcı lider",6765,811
22,0,0,"Master I","NukaCola54","#CYV9U2RGG","Üye",6749,809
23,0,0,"Master I","rad royaler","#82CGRQ098","Üye",6713,805
24,352,520,"Master I","Petemash Jr","#9UPYRVLJ","Üye",6704,804
25,146,0,"Master I","Shouko","#JLLPUPVC2","Üye",6677,801
26,76,40,"Master I","vinny","#UV8LVUPQP","Üye",6634,796
27,66,0,"Master I","itsmahump","#9LGL0898G","Büyük",6590,790
28,8,0,"Master I","jose","#UPJ9JUGJQ","Üye",6527,783
29,0,0,"Challenger III","chasen","#GL8YP8P9","Üye",6414,769
30,120,240,"Challenger III","Dan","#GC8UR8L2P","Üye",6413,769
31,8,40,"Challenger III","nikosayno109","#P2CLGG0LQ","Üye",6396,639
32,156,400,"Challenger III","The Biz","#R02PYGG8V","Büyük",6370,637
33,0,0,"Challenger III","Pierce","#UPV088P99","Üye",6335,633
34,50,0,"Challenger III","XxJony_King21Xx","#80ULUUULV","Üye",6329,632
35,24,0,"Challenger III","RedGoblin","#PPCG8U0UL","Üye",6249,624
36,158,240,"Challenger III","KyleRittenhouse","#RJJRYJLJL","Üye",6241,624
37,66,120,"Challenger III","Asian Mike","#LP8V2GCQ","Üye",6213,621
38,0,0,"Challenger III","Dguibord","#880VQUJQ","Üye",6212,621
39,0,0,"Challenger III","Aaron07","#YL0VJQJQQ","Üye",6187,618
40,0,0,"Challenger III","joribit**","#P2YCYRLPU","Üye",6114,611
41,26,40,"Challenger III","your mom","#PUCQU992G","Üye",6065,181
42,0,0,"Challenger III","gavrod15","#L9LQ98JV8","Üye",6036,181
43,0,0,"Challenger II","muskatiters","#PPG0LCLC","Üye",5872,176
44,0,0,"Challenger II","Karma","#GC9G9Q889","Üye",5804,174
45,262,380,"Challenger II","HAHABOOM123","#9GQCJ0RY","Üye",5783,173
46,0,0,"Challenger II","$JDM_G37$","#C898YJ9UU","Üye",5751,172
47,111,120,"Challenger II","EnderKing903","#J8LQC8U82","Üye",5740,172
48,158,320,"Challenger II","zenyxz twitter","#8QRVPU08J","Üye",5625,168
49,216,374,"Challenger II","willyp256annist","#UJPGC00QR","Üye",5583,167
