"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,16,0,"Royal Champion","Kurumi❤️時崎","#2J2JVYL8L","Участник",9000,4500
2,74,80,"Royal Champion","solo","#V0UCP0RQL","Участник",9000,4500
3,196,200,"Royal Champion","[ ]","#V2UQR8GQ9","Старейшина",9000,4500
4,62,80,"Royal Champion","二月春风","#9CRL0PVL2","Участник",9000,4500
5,60,80,"Royal Champion","✨重生｜AyrtonZ✨","#ULQ8RL9R2","Участник",9000,4500
6,46,0,"Royal Champion","Allen","#UP9J8P0JU","Участник",9000,4500
7,0,0,"Royal Champion","SO9NX","#9RVJ9JRYP","Участник",9000,4500
8,0,8,"Royal Champion","Muss","#CCQLUVRJC","Старейшина",9000,4500
9,0,0,"Royal Champion","无心睡眠","#2G2RGYQJQ","Старейшина",9000,4500
10,0,0,"Grand Champion","灰灰小雨","#U9Q28YP98","Старейшина",8888,4444
11,92,0,"Grand Champion","Pixels","#QQYY02P9R","Участник",8500,2125
12,62,200,"Champion","荔枝的末末","#VYLL8CY2C","Участник",8419,2104
13,74,120,"Champion","赢了笑哈哈","#URPLG9PU0","Участник",8308,2077
14,116,40,"Champion","夜鹿","#LPCQQ9CP8","Участник",8237,2059
15,66,80,"Champion","球球","#C2220VR9Q","Старейшина",8226,2056
16,258,192,"Champion","Ruuuuuuuua","#V9CGP229G","Участник",8122,2030
17,42,0,"Champion","NephrenForever","#UUVQPPQLP","Глава",8030,2007
18,0,0,"Champion","green arrow","#8CJP2VJJG","Участник",8000,2000
19,156,120,"Master III","简简单单","#UQC808URV","Старейшина",7895,1973
20,0,0,"Master III","对镜贴花黄","#CUUV9Q98G","Участник",7861,1965
21,24,40,"Master III","独醉","#V02202Q00","Участник",7854,942
22,144,200,"Master III","Ypa!Ypa!","#C8CYUGUY2","Соруководитель",7765,931
23,58,40,"Master III","Socram","#GP90PUVC8","Участник",7710,925
24,60,40,"Master III","蔡徐坤♥️♥️","#YRP8JLR20","Участник",7601,912
25,8,0,"Master III","Anti-hero","#YC2VRQ92P","Участник",7576,909
26,0,120,"Master III","snow","#URVCUR9PJ","Участник",7568,908
27,42,40,"Master II","重回巅峰","#V22J99LUG","Участник",7405,888
28,363,240,"Master II","月德","#CPPG8GG0R","Участник",7383,885
29,114,120,"Master II","未妨惆怅是轻狂","#9UGCRP29J","Участник",7374,884
30,26,160,"Master II","快乐","#V2G08GUJG","Участник",7328,879
31,50,0,"Master II","空（）白","#U822Q2QLJ","Участник",7325,732
32,304,256,"Master II","横扫一条街","#98PG99C2","Участник",7313,731
33,135,120,"Master II","门神soloman","#UYG98G02G","Участник",7293,729
34,282,154,"Master II","训练师迈克","#CUPP0C9G2","Старейшина",7279,727
35,16,40,"Master II","训练师布尔","#UJ98U80QR","Участник",7193,719
36,0,0,"Master II","暗夜秃头男爵","#C9RR2JCV9","Старейшина",7166,716
37,0,0,"Master II","2eratu1","#CRU9RU9G0","Участник",7092,709
38,196,160,"Master II","Mr.j","#PQU8JGRUQ","Старейшина",7063,706
39,76,120,"Master II","沐涵","#UQLJUYLQL","Участник",7030,703
40,0,0,"Challenger III","真好玩想充钱","#U8L0R2RQ8","Участник",6009,600
41,0,0,"Challenger II","後藤ひとり同仁堂♥Sniper","#U0PL2VVRP","Участник",5616,168
42,20,120,"Challenger II","爱摸丈八的肉人","#V80QV0U0L","Участник",5601,168
43,0,0,"Challenger I","觉皇不早祈","#VPLVUYUVP","Участник",5407,162
44,0,0,"Challenger I","風が吹く時は出逢い","#CJUV892JC","Участник",5177,155
45,66,120,"Арена 14","弱酸环境卫生","#UYY2JGLG0","Участник",4747,142
46,138,152,"Арена 14","谢天谢帝","#ULLY9LCPG","Участник",4635,139
