"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Aréna 7","Rodrigo ™","#228JY99JQ","Člen",2202,1101
2,0,0,"Aréna 1","super_g4m3r2","#P2YYR29LG","Člen",118,59
3,0,0,"Aréna 1","caua3.0","#P0QJVRU2U","Člen",120,60
4,0,0,"Aréna 3","live","#9YCYU0CPJ","Člen",792,396
5,0,0,"Aréna 9","cami","#8J8LPQ00C","Co-Leader",2616,1308
6,0,0,"Aréna 1","caua","#P00GCGGJQ","Člen",120,60
7,0,0,"Aréna 2","Plutão","#8LVJC220J","Člen",446,223
8,0,0,"Aréna 1","levi de novo","#P0YUCV0YP","Člen",0,0
9,0,0,"Aréna 4","Brunnaaa rizzo","#9UUGUVR0Y","Člen",1119,559
10,0,0,"Aréna 1","cplmc","#P2G0UGG0G","Člen",30,15
11,0,0,"Aréna 5","levi","#9VL0JR9UP","Člen",1563,390
12,0,0,"Aréna 5","Rapha do tpg","#2QY808LCY","Člen",1590,397
13,0,0,"Aréna 2","live","#P22QPYQ2C","Člen",619,154
14,0,0,"Aréna 1","guilhermegames","#9UURYUPYL","Člen",30,7
15,0,0,"Aréna 2","levi","#9CVPCG0GV","Člen",694,173
16,0,0,"Aréna 2","lolopo","#2LPCJL99P","Člen",396,99
17,0,0,"Aréna 9","cauã","#J2Q8Q0CQ","Leader",2873,718
