"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","AiuPain","#88YPPP2Y","Elder",9000,4500
2,0,0,"Royal Champion","uututyurtyu","#JU9GY2UG","Elder",9000,4500
3,0,0,"Grand Champion","Arthur","#P2JLU9","Elder",8759,4379
4,0,10,"Grand Champion","Darkteuch","#9LCG99JR","Medlem",8543,4271
5,0,16,"Grand Champion","На рот","#9YVC2PUJJ","Medlem",8519,4259
6,0,0,"Champion","khalifat","#JLUCL08","Medlem",8331,4165
7,0,0,"Champion","choygames","#VQCUGLP","Medlem",8280,4140
8,0,0,"Champion","tokki-","#P2Q2R88LG","Medlem",8253,4126
9,0,0,"Champion","Diogo mito","#2RPVYLQPG","Medlem",8160,4080
10,0,0,"Champion","el chapu15","#2C20V0VCG","Medlem",8145,4072
11,0,0,"Champion","thomas98j","#9LJ2CVL82","Medlem",8120,2030
12,0,0,"Champion","dom","#8LV8YCQGG","Medlem",8087,2021
13,0,10,"Champion","Evan-zer","#Y0G8QRGR","Ledare",8052,2013
14,0,0,"Master III","LucaRD","#9RGPGG222","Medlem",7762,1940
15,0,0,"Master III","IAMCELIS","#828RGQJ0J","Elder",7680,1920
16,0,0,"Master III","tavs","#L8VRVLCV","Medlem",7677,1919
17,0,0,"Master III","Art","#88G2CC82","Medlem",7652,1913
18,0,20,"Master III","RAyOpp","#8LU20G0JG","Elder",7648,1912
19,0,0,"Master III","andrè","#9JRVYPYRG","Medlem",7564,1891
20,0,0,"Master III","azuzabi","#2820VQLQJ","Medlem",7508,1877
21,48,0,"Master III","LADRÃO","#88RL80RR8","Elder",7501,900
22,0,0,"Master II","KILLERKING","#JCJR8YU","Medlem",7277,873
23,0,0,"Master II","sacha","#9VCUJ8YQ","Medlem",7217,866
24,28,0,"Master II","DynasticBot","#PP9V2YVG9","Medlem",7181,861
25,0,0,"Master II","JayWooZ","#88202JLL","Medlem",7060,847
26,0,20,"Master II","ESTEL","#PVG8RG20","Medlem",7045,845
27,0,0,"Master II","gege","#8V2VUCP","Medlem",7006,840
28,0,0,"Master II","ppppppppppp","#QY2UUP8G","Medlem",7000,840
29,0,0,"Master I","Медведь13","#22GUCUVVQ","Medlem",6732,807
30,0,0,"Master I","maxlapocket","#8ULV8VJY","Elder",6649,797
31,0,0,"Challenger III","tortancule","#22JU2PYVR","Medledare",6449,644
32,0,0,"Challenger III","caido","#C9UJYYJL9","Medlem",6216,621
33,0,0,"Challenger III","Hach_s","#P00V8R08R","Medlem",6145,614
34,0,0,"Challenger III","Xerox","#PRURG80VJ","Medlem",6141,614
35,0,0,"Challenger II","Johnny","#8CYQQ8Q2P","Elder",5758,575
36,0,0,"Arena 13","elmaalem","#VY9YUYV9J","Medlem",4357,435
37,0,0,"Arena 11","Gonzaliño","#C8P080PL","Medlem",3405,340
38,0,0,"Arena 9","HaZe","#2GJP8RQ8V","Medlem",2600,260
39,0,0,"Arena 8","ambre","#U9GL922JJ","Medlem",2416,241
40,0,0,"Arena 7","yoyo","#UU9LYGR90","Medlem",2029,202
