"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,182,0,"Royal Champion","murphy","#Y8GU29Y","Elder",9000,4500
2,262,0,"Royal Champion","granra","#2VQGU9V8","Ledare",9000,4500
3,40,0,"Royal Champion","ma1wel","#LPGJY220","Medlem",9000,4500
4,134,0,"Royal Champion","Vladimir Putin","#82LQCVV2R","Medledare",9000,4500
5,128,0,"Royal Champion","ROSKY","#LL0YGC2","Elder",9000,4500
6,50,0,"Royal Champion","ATorralbo","#8JLYGJUQ8","Elder",9000,4500
7,36,0,"Royal Champion","ManOwaR","#CRPY8PLCP","Elder",9000,4500
8,74,200,"Champion","jvb17","#RGJQ99","Elder",8070,4035
9,0,0,"Champion","nabil","#G8C9QURY","Medlem",8062,4031
10,0,0,"Master III","JmL","#8898R2JY","Elder",7500,3750
11,64,330,"Master II","alvaroo","#R8VVLCQVV","Elder",7335,1833
12,0,40,"Master II","bob","#CP2CV2GRP","Medlem",7325,1831
13,0,0,"Master II","dot tod","#JVULQ0CR0","Medlem",7270,1817
14,0,0,"Master II","ele","#9RGJ00CG","Medlem",7104,1776
15,0,0,"Master II","Alex2.0","#290YG2QU0","Medlem",7092,1773
16,38,170,"Master II","hector2604","#299YCG2YQ","Medlem",7062,1765
17,48,120,"Master II","POLO0.8","#UJR828LU","Medlem",7041,1760
18,0,0,"Master II","YippiKaie","#RYLR8CCU","Elder",7038,1759
19,0,0,"Master II","JMgarcia","#GJ9CGPQY","Elder",7025,1756
20,0,0,"Master II","GRIEZMANN","#YGYCVYQQ","Medlem",7008,1752
21,0,0,"Master I","Alxxjandro","#P082PYJ8","Medlem",6897,827
22,0,0,"Master I","Matematicas","#Y9Q2JU9Q","Medlem",6804,816
23,0,0,"Master I","bhavikelpollo","#L0QUGQ0Q9","Medlem",6756,810
24,70,240,"Master I","Chimbaguamba","#9QL9CPLJ","Medlem",6636,796
25,28,160,"Master I","Azuky","#PPQ8Y0PQ","Medlem",6616,793
26,0,0,"Master I","nick974","#Y2L8RJVJ","Elder",6592,791
27,0,0,"Challenger III","kora","#92PUV9V9V","Medlem",6448,773
28,0,0,"Challenger III","M3G4","#CJJUQL0R","Medlem",6114,733
29,0,0,"Challenger II","Sheyk","#R089JPGQ","Medlem",6110,733
30,0,0,"Challenger III","serrat10","#9L8J8G9J","Medlem",6085,730
31,0,0,"Challenger III","El Josu loko","#CPVP0GPJP","Medlem",6021,602
32,0,0,"Challenger III","patocola TTV","#9UYVY282","Medlem",6009,600
33,0,0,"Challenger II","JesusXimenez","#C0YJL9V","Elder",5961,596
34,0,0,"Challenger II","๖ۣۜDͥËSͣTͫĺƝϔ","#GYP202V00","Medlem",5729,572
35,0,0,"Challenger II","amo","#80CCUG2QG","Medlem",5700,570
36,0,0,"Challenger II","phoenix","#LRUY09LJ2","Medlem",5622,562
37,0,0,"Challenger II","Aﾒ£ℓ","#PP20QYGV2","Medlem",5532,553
38,0,0,"Challenger I","Good Jan","#P090YGVR","Medlem",5410,541
39,0,0,"Challenger I","Archie","#CG88VU88","Medlem",5391,539
40,0,0,"Challenger I","ShyVacti","#LQL2U98V","Medlem",5306,530
41,0,0,"Challenger I","OriKy","#8C8VJGYRL","Medlem",5262,157
42,0,0,"Challenger I","OCTADM23","#U0GV2R0PU","Medlem",5123,153
43,0,0,"Challenger I","iker","#R20V0Y82V","Medlem",5026,150
44,0,0,"Arena 14","CoronelRaboGrdo","#820VRUQC","Medlem",4880,146
45,0,0,"Arena 14","Rebollooo","#YY02C9JPQ","Medlem",4657,139
46,0,0,"Arena 13","Banex","#RJP29PCVJ","Medlem",4258,127
47,20,40,"Arena 10","!AXIMO","#VC8V8JP2","Medlem",3070,92
