"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,128,0,"Royal Champion","andiandass","#JGLRU89C","Co-leader",9000,4500
2,104,0,"Royal Champion","sky","#YRG9VJ90","Co-leader",9000,4500
3,62,0,"Royal Champion","Mörkiė","#PG2QJ99U","Co-leader",9000,4500
4,110,0,"Grand Champion","kriss","#2C292088G","Leader",8620,4310
5,56,0,"Grand Champion","milan07™","#9J200J9","Co-leader",8500,4250
6,16,0,"Champion","Phierkuadrat","#PRUCRP2C","Co-leader",8478,4239
7,148,0,"Champion","Dzq","#QPVL8VQR","Co-leader",8412,4206
8,8,0,"Champion","Star Lord","#8JPYRG8R","Co-leader",8216,4108
9,40,152,"Champion","Arif Kusharyadi","#UVLQJ8V00","Co-leader",8150,4075
10,52,0,"Champion","HK","#YLYVRU99","Co-leader",8148,4074
11,92,0,"Champion","Bullz","#2L882GQV","Co-leader",8032,2008
12,36,0,"Master III","Braac","#LJQ2J08J","Co-leader",7840,1960
13,28,80,"Master III","Legacy™","#2UQ0QVGL","Member",7752,1938
14,68,120,"Master III","ranger biru","#PR0CP0PU","Co-leader",7696,1924
15,40,40,"Master III","Baby Don't Go","#8VR99R2YU","Elder",7590,1897
16,0,0,"Master III","lev","#888LRCCQ","Co-leader",7585,1896
17,0,0,"Master III","Edu","#LG8QLYUR","Member",7530,1882
18,0,0,"Master III","ExQuesCla","#P2Q8GUJU","Co-leader",7530,1882
19,123,0,"Master III","woödhouse","#2QQJ2UQ8Q","Member",7500,1875
20,0,0,"Master III","monochrome","#YRQ2JQP9U","Co-leader",7500,1875
21,0,0,"Master II","AndyForFun","#QRV9CPVV","Co-leader",7210,865
22,0,0,"Master II","Ryl","#90PJY98G8","Member",7205,864
23,0,0,"Master II","LING","#YR80PVQ","Co-leader",7190,862
24,56,200,"Master II","「Ferey」〆","#2RPJ99U","Member",7189,862
25,40,56,"Master II","Abd.D.Azis","#LYGCQQU","Elder",7117,854
26,0,0,"Master II","herrik","#RRCVJL8J","Co-leader",7089,850
27,45,80,"Master II","SteveTheGreat","#8YV2VLGV","Member",7064,847
28,0,0,"Master II","honeyduxe","#YV8J22Q82","Member",7044,845
29,8,80,"Master II","Physics","#9JG29YJV2","Member",7032,843
30,95,120,"Master II","Miracle","#G8L0Y8PC","Member",7031,843
31,8,40,"Master II","Asphyxia Jr","#9C2J9L09J","Member",7030,703
32,38,80,"Master I","STEVAN","#P0PL99U","Member",6883,688
33,16,0,"Master I","lulululululups","#CCPUP2QUJ","Elder",6562,656
34,0,0,"Master I","tt","#YYL9CLYVU","Member",6531,653
35,24,120,"Master I","patrickpotterrr","#20YRJUUG9","Member",6500,650
36,26,0,"Challenger III","AlbinoRabbit","#8CQLLC2","Member",6315,631
37,0,0,"Challenger III","DY","#VY808GVYY","Member",6268,626
38,8,40,"Challenger III","SHYAM MALU","#2Y0VP9QQP","Member",6257,625
39,114,160,"Challenger III","Abe","#UP9YCLJC","Member",6158,615
40,0,0,"Challenger III","Aaryan","#2LRPUVJRY","Member",6130,613
41,22,40,"Challenger III","EncengGondok","#URC8J00RQ","Member",6110,183
42,48,136,"Challenger III","-Rain-","#8CQQRJJJ","Member",6030,180
43,0,0,"Challenger III","Leonard.","#CP0V8LYGY","Member",6030,180
44,0,0,"Challenger III","G.manavalan","#200UJ0R98","Member",6005,180
45,5,40,"Challenger II","jrneytothewst","#Q88R2YPP","Member",5830,174
46,0,80,"Challenger II","rizal","#V9C00L0JC","Member",5662,169
47,0,0,"Challenger I","King Oncuy","#88QJVVGQ","Co-leader",5448,163
48,0,0,"Challenger I","AeroDiablo","#9R8G8R980","Member",5280,158
49,0,0,"Challenger I","Haedar","#UPGUC2QVL","Member",5250,157
50,0,0,"Challenger I","Sam Dikin","#YCCYLYY","Member",5132,153
