"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Challenger III","aaee","#LYUYC8JR0","Lid",6415,3207
2,0,0,"Challenger II","srcalleja","#C2980RCU","Leider",5626,2813
3,0,0,"Challenger I","Gallous","#8VQJQ000","Lid",5001,2500
4,0,0,"Arena 11","Joan Guerrero","#PY0898G2U","Lid",3400,1700
5,0,0,"Arena 8","Florenthanos","#LR08JLQJV","Lid",2513,1256
6,0,0,"Arena 6","christian","#LVJC9LJLL","Lid",1750,875
7,0,0,"Arena 5","Hugo1000","#CQC9VJLVP","Lid",1423,711
8,0,0,"Arena 4","Martin borrega","#CYRLU9U08","Lid",1010,505
9,0,0,"Arena 3","sg","#P908RUGJ8","Lid",861,430
10,0,0,"Arena 2","pleun","#J0PVCQJPG","Lid",311,155
11,0,0,"Arena 1","carlafdez","#JGR2G9P9V","Lid",296,74
12,0,0,"Arena 3","Leo 09","#LL9QLUYL2","Lid",745,186
13,0,0,"Arena 2","Beltrix","#JQ2QG9RV9","Lid",449,112
14,0,0,"Arena 3","gj","#UL82GVUVY","Lid",630,157
15,0,0,"Arena 3","mateo","#CCY00PPG8","Lid",790,197
16,0,0,"Arena 2","iker pro","#C2PPQGJPR","Lid",451,112
17,0,0,"Arena 2","si me ganas ere","#JLVVVYCUQ","Lid",388,97
18,0,0,"Arena 7","javitii","#R2JJ8RQYC","Lid",2029,507
19,0,0,"Arena 5","Dieguito","#CLJ9YL2CC","Lid",1361,340
20,0,0,"Arena 1","pelele","#JRR88UUC2","Lid",176,44
21,0,0,"Arena 4","aldertox64","#CR200L02C","Lid",1061,127
22,0,0,"Arena 6","DrDann","#JY90LPQ9Q","Lid",1690,202
23,0,0,"Arena 3","messi","#2UYG822P9","Lid",630,75
24,0,0,"Arena 1","fase ian","#JRQV9J2PP","Lid",30,3
25,0,0,"Arena 3","pfffff","#CL8YRPGUV","Lid",604,72
26,0,0,"Arena 1","P0Ll","#CUU0UVP08","Lid",193,23
27,0,0,"Arena 7","Alejandro19","#JPVVUYV89","Lid",2162,259
28,0,0,"Arena 2","1r","#JLG8V9G92","Lid",446,53
29,0,0,"Arena 3","legendcash","#JYJUCLGQP","Lid",603,72
30,0,0,"Arena 3","españiita__","#JY9RQG9QL","Lid",744,89
31,0,0,"Arena 1","Sergio","#JQC0R8CL2","Lid",30,3
32,0,0,"Arena 1","josemabg12","#C282PVJ0G","Lid",58,5
33,0,0,"Arena 1","faze otaku 21","#JGRG8JGQY","Lid",0,0
34,0,0,"Arena 4","delajowiii","#JYR8L9JYJ","Lid",1041,104
35,0,0,"Arena 12","BTormenta","#Q8PGYJYVG","Lid",4149,414
36,0,0,"Arena 1","•Nayomi•","#JQ898UUR9","Lid",188,18
37,0,0,"Arena 4","Calla Dani","#J9Y0GLRJP","Lid",1173,117
38,0,0,"Arena 3","sergio NG","#CLLU0GYC2","Lid",959,95
39,0,0,"Arena 1","jesus","#CRP2PJRRP","Lid",0,0
40,0,0,"Arena 1","juan777","#JLURLUG2G","Lid",144,14
41,0,0,"Arena 6","josuefernandezz","#C92Q9GJUJ","Lid",1963,58
42,0,0,"Arena 5","asi-08","#CQLJCR0PU","Lid",1381,41
43,0,0,"Arena 12","crazy","#9JCYP2CJP","Lid",3946,118
44,0,0,"Arena 6","rey Martín","#Q90RQQRL2","Lid",1677,50
45,0,0,"Arena 1","el pro","#GGGUY009C","Lid",287,8
46,0,0,"Arena 12","brian","#P9RVQ9L0","Co-leider",4026,120
47,0,0,"Arena 8","Irti e Izan","#8Y0Q8QP9Y","Lid",2332,69
48,0,0,"Arena 12","Epic Bomber","#9RCU0R80","Co-leider",4009,120
49,0,0,"Arena 12","martiruli19","#2RLLC2PGU","Co-leider",4001,120
