"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,112,40,"Royal Champion","B4 Manuehh曼爾","#929GC8Y","Lid",9000,4500
2,36,40,"Royal Champion","IkerMarin-68","#C2L202PU","Co-leider",9000,4500
3,48,0,"Grand Champion","DaViD","#2LVLC2C0","Co-leider",8709,4354
4,52,80,"Champion","Doctor.Zader","#QLLQRV0R","Co-leider",8217,4108
5,0,0,"Champion","MOSQUITO","#80PVCY9PL","Lid",8138,4069
6,8,0,"Master III","theman","#9UYQLQRQ8","Lid",7790,3895
7,34,40,"Master III","Neji","#C8GPCRGPP","Lid",7718,3859
8,0,0,"Master III","ALBERT","#QQQVP8RP","Lid",7676,3838
9,0,0,"Master III","tobillito","#8PGQRQ90C","Lid",7664,3832
10,0,0,"Master III","isleño","#8CV02P999","Oudste",7613,3806
11,0,0,"Master III","kajsj","#JYGRV8UP0","Lid",7561,1890
12,36,40,"Master III","zorr@.05","#J2PJ82JYC","Oudste",7530,1882
13,0,0,"Master III","Sergio","#9RJC90Q00","Lid",7525,1881
14,38,60,"Master II","ChristianCh77","#20LGPCUP2","Co-leider",7454,1863
15,66,120,"Master II","oskii","#8LUQUCUL","Oudste",7445,1861
16,0,0,"Master II","Tony m.scarface","#VQC9PYYV","Lid",7360,1840
17,0,0,"Master II","☆NAVI☆","#G2LVJGJUC","Lid",7350,1837
18,18,0,"Master II","ıɱƙơཞƙơʂ_","#GVU2PR8G0","Lid",7316,1829
19,16,0,"Master II","iker_bd","#8V999YQ0R","Lid",7290,1822
20,0,0,"Master II","mjjvc5","#LRJYJCLCP","Lid",7273,1818
21,8,40,"Master II","Ricardo","#RCPYC2YJ","Lid",7243,869
22,0,0,"Master II","JONAN_13","#2J8CVYQ9","Leider",7234,868
23,16,40,"Master II","ventuxx04","#8ULYQRCQ","Lid",7215,865
24,94,120,"Master II","albertogm","#Y09PGVLGC","Lid",7213,865
25,0,0,"Master II","Kha drogo","#RU9U8RPY0","Oudste",7191,862
26,0,0,"Master II","JuanjOtto","#2L8UU9JRV","Lid",7188,862
27,0,0,"Master II","IsaSimpson","#2JC0Y9Y20","Lid",7178,861
28,92,40,"Master II","bagusan001","#2LGR0J8RV","Lid",7172,860
29,91,0,"Master II","tavito","#JLQRRLYV9","Lid",7123,854
30,0,0,"Master II","xianecas2","#PL9UUUGG9","Lid",7095,851
31,0,0,"Master II","rey","#P2G9CJ098","Lid",7095,709
32,52,80,"Master II","Maestro Pau","#28Y0LQQ0Y","Oudste",7067,706
33,0,0,"Master II","chema_tob","#9RVCL2P","Lid",7060,706
34,44,80,"Master II","chani","#PYCYPQJCU","Oudste",7037,703
35,0,0,"Master II","Royale Fan","#P88GJUQ0V","Lid",7031,703
36,16,40,"Master II","DexterSmurf","#LU8VQ9V","Lid",7000,700
37,0,0,"Master II","Al","#9CGVP2QQ","Lid",7000,700
38,24,80,"Master I","jey","#CR82CYGV8","Oudste",6789,678
39,20,40,"Master I","Benpax","#20CQUUL92","Lid",6664,666
40,0,0,"Master I","josebaza","#VQ0YQVVJ8","Lid",6628,662
41,0,0,"Master I","Andréss","#RLP8PRCJ","Lid",6526,195
