"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","FLOGPITO","#YR2PYURQ","Member",7729,3864
2,0,0,"Master II","chapm1","#QUCR2GRQ","Leader",7257,3628
3,0,0,"Master II","maliko","#U0PVL89J2","Elder",7088,3544
4,0,0,"Master I","Mazucamba","#JCYPL2QQC","Elder",6899,3449
5,0,0,"Master I","lolindow","#QGCQG8JJY","Member",6812,3406
6,0,0,"Master I","iM-Lokii","#L0V0Q0VQ","Co-leader",6587,3293
7,0,0,"Master I","Pyri","#CPYY9CU","Elder",6530,3265
8,0,0,"Master I","Rickytofen","#Y09LPPC","Elder",6500,3250
9,0,0,"Challenger III","Jomygc23","#YRJYR9CCV","Member",6354,3177
10,0,0,"Challenger III","Tainy18","#2QRP2009","Member",6238,3119
11,0,0,"Challenger II","Jamar","#G00UGULQ","Member",5846,1461
12,0,0,"Challenger II","Edward","#98PQCVP0","Member",5827,1456
13,0,0,"Challenger II","ζαιεβ","#990G9YQQ8","Member",5780,1445
14,0,0,"Challenger II","pou","#2QP20U8","Member",5579,1394
15,0,0,"Challenger II","Bianchi24","#P9QP29099","Member",5531,1382
16,0,0,"Challenger II","MAURICIO","#8U2GUGPPG","Member",5505,1376
17,0,0,"Challenger I","Gilgamesh","#UY0R2QC","Member",5258,1314
18,0,0,"Challenger I","J. Serranoi","#9V9Y29L9","Member",5210,1302
19,0,0,"Challenger I","lucifer","#C0JQJG2Y","Member",5000,1250
20,0,0,"Arena 14","KriZeptiiC","#82C0CP98","Member",4692,1173
21,0,0,"Arena 14","Jul1an1221","#28PJGG2","Member",4603,552
22,0,0,"Arena 13","Hill","#U08JQG","Member",4408,528
23,0,0,"Arena 9","poi","#22QQCRQ9V","Member",2660,319
