"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,32,0,"Royal Champion","CHRISTIAN²¹","#8CPVVR00Y","Leader",9000,4500
2,0,0,"Royal Champion","Gudiel☔","#2UUPQJ8QR","Elder",9000,4500
3,24,0,"Grand Champion","adrian","#22U8JC2Q","Elder",8888,4444
4,68,0,"Grand Champion","Alfredo","#9ULJR00YC","Elder",8733,4366
5,0,0,"Grand Champion","~Jaxx","#JCQUUC8PV","Co-leader",8637,4318
6,0,0,"Champion","Ger","#LVLYRYY","Member",8259,4129
7,0,0,"Champion","SGRICHY_YOUTUBE","#LLQ2PU898","Co-leader",8250,4125
8,0,0,"Champion","♤Juan♤","#QGGUUULJU","Member",8090,4045
9,26,40,"Champion","NICOLÁS M","#CY8P8PC9Y","Elder",8065,4032
10,16,40,"Champion","Suas","#2QL8L000R","Elder",8060,4030
11,0,0,"Champion","EL VI0LA BURR4S","#829YC2R80","Member",8030,2007
12,0,0,"Master III","Jhostin","#CC0Y0GQ2P","Co-leader",7864,1966
13,26,40,"Master III","JAIR 17","#8JYL2Q0GL","Elder",7809,1952
14,0,0,"Master III","NE SUMOKAY•","#L0J9CQRLR","Member",7755,1938
15,0,0,"Master III","Luis.latam","#CYVPJ9CCR","Co-leader",7722,1930
16,0,0,"Master III","juanrj","#YQUJ99YJ","Member",7716,1929
17,0,10,"Master III","Mrtnxx","#LQCJ8JJ9C","Member",7691,1922
18,0,0,"Master III","☆David☆","#JCJVJVJ0R","Member",7584,1896
19,0,0,"Master III","mischel de Alex","#GPU88P2U0","Elder",7561,1890
20,0,0,"Master III","edu","#CV20RQGJJ","Member",7513,1878
21,8,0,"Master III","by mikel","#9U982Q9YQ","Member",7505,900
22,0,0,"Master III","ING.ERICK","#JL8QQ899U","Member",7500,900
23,0,0,"Master II","daniel","#9Q0V29LGP","Member",7374,884
24,0,0,"Master II","daniel","#CG28UPC0V","Member",7304,876
25,0,0,"Master II","ERICK","#PLYPRGG0Y","Member",7277,873
26,64,0,"Master II","JOSEpocophone","#JPU0LL0Q2","Member",7266,871
27,8,0,"Master II","Fets28","#8R2PUCLC2","Member",7235,868
28,18,40,"Master II","Andy","#CCGRY0Q0J","Member",7204,864
29,17,40,"Master II","gabycord","#8G92JYJV0","Member",7200,864
30,0,0,"Master II","Jorge749","#J8YJGJYU9","Co-leader",7179,861
31,0,0,"Master II","AnthonyMT(@_@)","#GVLRP9GUR","Member",7122,712
32,0,0,"Master II","gerson7","#80Y2C2PC2","Member",7122,712
33,0,0,"Master II","tupapi","#VL8RUV9QL","Member",7068,706
34,0,0,"Master II","D'VIVIANA","#RPRQYV022","Member",7030,703
35,8,40,"Master I","maestro Jahir r","#G2LUVGP28","Member",6864,686
36,10,0,"Master I","KSTEVEN","#JUGPV8LUP","Member",6862,686
37,0,40,"Master I","Cincuentaso","#UCUUJ9G9G","Member",6829,682
38,0,0,"Master I","Jesus-Brazz","#UCP82UYLP","Member",6826,682
39,0,0,"Master I","GO SEBAS 11?","#UV9002RY0","Member",6691,669
40,0,0,"Master I","ALAN D :)","#CVPG2LG90","Member",6536,653
41,0,0,"Challenger III","Andre","#JQC2VRVU0","Member",6383,191
42,28,40,"Challenger III","Andy :3","#CGY09ULGC","Member",6272,188
43,29,35,"Challenger III","kenny el pro","#8R9P8GVRY","Member",6239,187
44,0,0,"Challenger III","Olama981","#JV2P9LYGG","Member",6203,186
45,0,0,"Challenger III","@antonio_2022b","#P99PVQ2VU","Member",6178,185
46,0,0,"Challenger III","@#9274","#UQ9Y98QR2","Member",6092,182
47,11,8,"Challenger III","emilu","#2RPPVRY2U","Member",6017,180
48,0,0,"Challenger III","LPG__JeremyS7","#J892V8G2R","Member",6004,180
49,0,20,"Challenger II","SK/Ricardo","#VLC0GRQ29","Member",5729,171
50,0,0,"Arena 12","Cabrera21","#UYURVGYPR","Co-leader",4096,122
