"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,98,0,"Royal Champion","Lasse","#PP8CU2GL0","Co-leader",9000,4500
2,28,0,"Champion","Slambam","#9P20U022","Member",8030,4015
3,102,80,"Master III","durumdyret","#2YR0LUPYQ","Member",7879,3939
4,86,0,"Master III","PatFenis","#988VGR2G2","Member",7758,3879
5,98,0,"Master III","Hasse","#PJYQY8JG","Member",7649,3824
6,28,80,"Master III","bammer","#CGYY2PULJ","Member",7560,3780
7,88,0,"Master III","Kimbo","#9Y02PUL8","Leader",7500,3750
8,40,40,"Master III","F.A85","#UQ0JQ2RVV","Member",7500,3750
9,114,0,"Master II","MahBawlsInYoJaw","#CVP0YC0GL","Member",7424,3712
10,0,0,"Master II","Dog_Water","#CVQ2GVRPC","Member",7417,3708
11,0,0,"Master II","tobe","#YQGUL0URY","Member",7335,1833
12,48,0,"Master II","thranee","#8LLUGUCR0","Member",7299,1824
13,48,80,"Master II","Boss","#LVYGLJPUL","Member",7293,1823
14,36,0,"Master II","anthon","#Y22G9PJUQ","Member",7215,1803
15,72,0,"Master II","waardy","#GR08QL2","Member",7157,1789
16,0,0,"Master II","Blammo","#JY2U2YVYC","Member",7134,1783
17,0,0,"Master II","Ducky","#9RL922CLV","Member",7088,1772
18,8,100,"Master II","MrGraf","#YRYV2ULCR","Elder",7081,1770
19,0,0,"Master II","lucas","#998VG0J","Member",7057,1764
20,0,0,"Master I","Boogst77","#PCG22YJGV","Member",6914,1728
21,10,0,"Master I","marcusdc","#2P8YL08","Member",6767,812
22,98,40,"Master I","No1Vern-","#LU0V9LC9","Member",6726,807
23,88,150,"Master I","BjornGrylls","#2V0CL8VP","Member",6705,804
24,84,120,"Master I","MrNoJoke","#2YV89QPY","Member",6703,804
25,160,160,"Master I","KINGSWAY","#PUPQGVJJQ","Member",6683,801
26,0,0,"Master I","jon3z","#PU0VCRGGY","Member",6652,798
27,0,0,"Master I","Asta","#UYUV8U0RY","Member",6649,797
28,8,160,"Master I","Anders","#V9P2R0LJC","Member",6643,797
29,18,40,"Master I","Echo","#LCLRQ0GG","Member",6618,794
30,70,130,"Master I","Saxo","#8Y9RVURJ9","Member",6612,793
31,0,0,"Master I","noah","#PP2C08QQC","Member",6530,653
32,0,0,"Master I","Malthe","#QL80CGP","Member",6517,651
33,38,80,"Challenger III","Rex","#QJVY0RQJ","Member",6499,649
34,14,0,"Challenger III","nikolaj","#YQQ229GVY","Member",6459,645
35,52,40,"Challenger III","sut dig selv","#R99VQV8PJ","Member",6336,633
36,0,0,"Challenger III","schmidt2105 v2","#8Q0LLVUGG","Member",6336,633
37,18,50,"Challenger III","RyllN","#89JQQGQQ9","Co-leader",6335,633
38,0,0,"Challenger III","Sjakalen","#PGLP2CG0","Elder",6261,626
39,78,200,"Challenger III","christian","#80LC2GG","Member",6258,625
40,42,160,"Challenger III","Arcas","#20CQUJYGJ","Member",6241,624
41,90,120,"Challenger III","jack","#CCQ29PLY0","Member",6032,180
42,0,0,"Challenger II","MajseMadsen","#RVUVP9R0P","Member",5884,176
43,42,0,"Challenger II","AlexX","#8PP0LL0LU","Member",5881,176
44,20,0,"Challenger II","Happy","#L0GGLVPC","Member",5797,173
45,0,0,"Challenger II","kronk144","#2G2JUU0CC","Member",5715,171
46,0,0,"Challenger II","KNAVA","#RLPVCG92L","Member",5714,171
47,73,40,"Challenger II","dk er det bedst","#C2RYJ8292","Member",5711,171
48,53,80,"Challenger II","Sander!","#YQLJ9G989","Member",5623,168
49,0,0,"Challenger I","Noah","#YQUQJLGQ2","Member",5265,157
50,0,0,"Challenger I","fredi pro gamer","#YJGGU92QL","Member",5177,155
