"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","シーランとか知ーらんし","#YLJ2LQJUP","Co-Leader",9000,4500
2,28,0,"Grand Champion","kevek","#P2RQPUG9G","Co-Leader",8840,4420
3,36,10,"Master III","kings","#VUQ02GCV","Co-Leader",7685,3842
4,0,0,"Master III","iwao","#PQ0YQQCQU","Člen",7500,3750
5,18,25,"Master II","zo","#9YPLJ020P","Leader",7186,3593
6,1,10,"Master II","ミー2","#9GQ9R9JG0","Člen",7017,3508
7,0,0,"Master I","yamapita gram","#908CLY2YC","Člen",6907,3453
8,0,0,"Master I","Roojay","#PYGQQVQQP","Co-Leader",6880,3440
9,0,16,"Master I","パンサー　菅","#GYRVJVLLJ","Člen",6799,3399
10,0,40,"Master I","Dany","#L0Q8UGYPL","Co-Leader",6739,3369
11,18,0,"Master I","とんプリン","#L2RYQ8LJ8","Člen",6714,1678
12,0,0,"Master I","データ消えた","#Q09GPQJGL","Člen",6538,1634
13,0,0,"Challenger III","残成一坨屎照亮整个夜空","#8RG8JV9C9","Co-Leader",6387,1596
14,0,0,"Challenger III","valiant","#JJU28QJYU","Člen",6343,1585
15,0,0,"Challenger III","わたくし","#P8VGLQC0R","Člen",6173,1543
16,0,0,"Challenger III","すういち","#QPCU88U9C","Člen",6137,1534
17,0,0,"Challenger II","ばあちゃん","#LJ00Y8Q28","Člen",5945,1486
18,0,0,"Challenger II","stepbrojj","#LQ2GCRYYU","Člen",5880,1470
19,0,0,"Challenger II","ばっさー＠胸筋先輩","#29CR99PRL","Člen",5770,1442
20,0,0,"Challenger II","lisandrocr7","#PP8CVRQU","Člen",5685,1421
21,0,0,"Challenger II","木下次元","#QCRGPQR98","Člen",5637,676
22,0,0,"Challenger II","Kyusu","#Q90VCVLUV","Člen",5619,674
23,0,0,"Challenger I","あかさたな","#YL89Q2J8L","Člen",5450,654
24,0,0,"Challenger I","るぅいぃとぅ","#Y9G8J8UV0","Člen",5272,632
25,0,0,"Challenger I","イキイキした毎日","#928C2LCJR","Člen",5262,631
26,0,0,"Challenger I","Tマメス","#PYV908JC0","Člen",5064,607
27,0,0,"Challenger I","コンパス","#L0Q9YVLRV","Člen",5027,603
28,0,0,"Aréna 14","^_^","#LU0JPVPU9","Člen",4900,588
29,0,0,"Aréna 14","深夜の海渡","#JVRVCYJ08","Člen",4815,577
30,0,0,"Aréna 14","Mastawari","#L9RVY8YLY","Člen",4722,566
31,0,0,"Aréna 14","月見大福","#LLYPL898J","Člen",4659,465
32,0,0,"Aréna 13","ブラウン","#2U2LG0LJY","Člen",4350,435
33,0,0,"Aréna 12","Sometwo2","#2GJGCU99","Člen",4045,404
34,0,0,"Aréna 8","あきー","#UC8JRYVPQ","Člen",2451,245
