"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,100,0,"Royal Champion","martim","#90L0JJGR","Co-leader",9000,4500
2,100,0,"Royal Champion","Propaquizafop","#YJQJ9G98","Leader",9000,4500
3,0,0,"Royal Champion","Nero","#2QG0YLLLG","Elder",9000,4500
4,0,170,"Champion","SirKyugix","#YRG0QPL2","Elder",8121,4060
5,60,0,"Champion","handballer7","#20P908Y9V","Co-leader",8057,4028
6,80,160,"Master III","Michi","#P89YYR8Q","Elder",7830,3915
7,30,10,"Master III","Sebifreak","#L999CU8GC","Elder",7653,3826
8,0,0,"Master III","⭐️Freddy⭐️","#8G0LLPCY9","Elder",7653,3826
9,0,0,"Master III","hansolon","#PVCQLQ2Y","Elder",7560,3780
10,0,0,"Master III","Trololololord","#298V8LYV","Elder",7537,3768
11,50,80,"Master III","masterlino","#8VQLVQL2V","Elder",7536,1884
12,0,0,"Master III","Zapdos","#QCQG89QYY","Member",7527,1881
13,0,0,"Master II","Ausbilder Blödi","#889LGQUQP","Elder",7467,1866
14,0,0,"Master II","Clasher HD","#2Y8P9VR9C","Member",7183,1795
15,60,0,"Master II","Odin","#88YJPGJ8","Elder",7172,1793
16,0,0,"Master II","SUNzsider","#L2J2QUCUU","Member",7092,1773
17,0,0,"Master I","???","#8820UPYQJ","Elder",6904,1726
18,80,140,"Master I","Flori","#98UQL200","Elder",6862,1715
19,0,0,"Master I","Mibot","#290R0JGLJ","Elder",6500,1625
20,0,0,"Challenger III","emma","#YY0RP2VV9","Member",6437,1609
21,0,0,"Challenger III","Crafix","#LPC0C9RCJ","Elder",6356,762
22,0,0,"Challenger III","Hxte U","#Q88GV0QR","Member",6213,745
23,0,0,"Challenger I","handballer7","#QCG0RC2Y0","Elder",5191,622
24,0,0,"Arena 12","Felix K","#U02GY28PL","Member",3807,456
