"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,438,520,"Royal Champion","Ꙭᵍ¹⁹☆彡","#GLUUPUP0","Co-leader",9000,4500
2,298,320,"Royal Champion","⚜️FAZO⚜️","#L9PGRQ00L","Member",9000,4500
3,158,0,"Champion","Slavik","#CV9V0V8RR","Elder",8343,4171
4,0,0,"Champion","Neilpferd","#8R98P8C9","Member",8294,4147
5,582,0,"Master III","Pswitzer","#8YU2UUC0R","Member",7675,3837
6,334,384,"Master II","soueuls","#CUJCVJUVU","Co-leader",7311,3655
7,0,0,"Master II","kokobing","#99P0G8VVP","Member",7208,3604
8,0,0,"Master II","djumadji","#9QG2RG2C","Member",7023,3511
9,134,400,"Master II","Dap_el_mafioso","#CQLU2VRQ2","Member",7002,3501
10,289,0,"Master II","jiggz","#CRRJJU0Y2","Co-leader",7000,3500
11,18,40,"Master II","nobody2","#9L9YQPPV0","Member",7000,1750
12,24,80,"Master I","ja'ay","#YR9PL989V","Leader",6981,1745
13,102,0,"Master I","armpit stain","#2QRVJL8GR","Member",6833,1708
14,60,40,"Master I","NećešRazbojniče","#2CLUYLCU","Member",6784,1696
15,52,240,"Master I","Max+Saszka=kupa","#JYYQ89QQ","Member",6714,1678
16,2,40,"Master I","Lasick","#2CVV8898Y","Member",6687,1671
17,307,344,"Master I","Princess","#29LQ20QCG","Member",6570,1642
18,0,0,"Master I","BanggnaB","#L9909RU8","Member",6564,1641
19,286,400,"Challenger III","blade man","#UPCG99CUP","Co-leader",6416,1604
20,230,344,"Challenger III","Bobandy","#U0R9LL0CC","Co-leader",6375,1593
21,0,0,"Challenger III","SecretKiller01","#20GU99QC","Co-leader",6325,759
22,208,0,"Challenger III","EYETIGBAIT","#22880RGU8","Co-leader",6263,751
23,8,0,"Challenger III","Nic","#UVQGGYCLU","Member",6212,745
24,16,0,"Challenger III","BurnIT916","#UPU9C0QR9","Co-leader",6081,729
25,199,0,"Challenger III","Im_soup_man","#CJ8GCG2R2","Member",6074,728
26,0,0,"Challenger III","b4tm4n","#CCL2L0Y09","Member",6037,724
27,26,80,"Challenger II","ayuuk ja'ay","#UPQU00J9J","Co-leader",5933,711
28,124,376,"Challenger II","elmo027","#UL0220VY","Co-leader",5715,685
29,36,32,"Challenger II","Panjakes","#R28CU80Q8","Member",5705,684
30,0,0,"Challenger II","Osside","#CLVUYQR8U","Member",5703,684
31,0,0,"Challenger II","Aim23","#YRR8V02Y","Member",5696,569
32,0,0,"Challenger II","Dedoviq","#UGVVPYPJR","Member",5675,567
33,131,280,"Challenger II","KAWAKI","#JUULCQ029","Member",5653,565
34,0,0,"Challenger II","pizza rolls","#CQCRQQVJV","Member",5583,558
35,8,0,"Challenger I","Sakuta","#2YL8YGPPL","Member",5383,538
36,0,0,"Challenger I","king is clash","#UP8YUGPC9","Member",5320,532
37,84,32,"Challenger I","East21","#8V2RL8R2","Member",5296,529
38,0,0,"Challenger I","BAPW21416","#YCQRJ8LR","Member",5274,527
39,0,0,"Challenger I","coolie","#U89QGCLP0","Member",5110,511
40,47,80,"Arena 14","The Legend","#82PPY22YC","Member",4939,493
41,236,120,"Arena 14","JamalBlackson","#L0Q0JRGP2","Member",4911,147
42,70,80,"Arena 14","great chief","#9QQVL08CJ","Member",4804,144
43,40,120,"Arena 13","MrGold","#V9VCP8QVR","Member",4457,133
44,0,40,"Arena 13","Lil. j","#GLL8GJ8UU","Member",4392,131
45,34,120,"Arena 13","Hungry.Mogwai","#GC80VRJ2R","Member",4388,131
46,10,0,"Arena 13","ZERO","#RJ9J2P0JL","Member",4293,128
47,28,40,"Arena 12","Solomonster","#L2VC9PCL2","Member",4064,121
48,0,40,"Arena 12","shk","#U2QR82YPG","Member",4026,120
49,2,50,"Arena 4","Ethan","#ULU98Q8VY","Member",1208,36
50,0,0,"Arena 13","Mango","#JJLRUU2RG","Member",4457,133
