"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,16,30,"Master II","coolmansdad","#8YQVLJLYQ","Anführer",7156,3578
2,0,0,"Master I","Nut","#GV2CUURLR","Mitglied",6773,3386
3,0,16,"Master I","nate","#PC0Q9JU0L","Mitglied",6722,3361
4,10,27,"Master I","fatboyjeff","#C9R28P9Y2","Mitglied",6687,3343
5,46,0,"Master I","Zippycorn929404","#92L0LJ9C","Mitglied",6676,3338
6,0,0,"Master I","mmmmmm","#CRLVGC2P","Mitglied",6504,3252
7,0,20,"Challenger III","FearBxmps II","#C82PUV2QY","Mitglied",6251,3125
8,0,0,"Challenger III","ingrown toenail","#L9JCVLC0G","Mitglied",6235,3117
9,0,0,"Challenger III","coolman","#2LY00UJC9","Vize-Anführer",6228,3114
10,0,0,"Challenger III","ViBeZ Turtle","#RG8PCUPCG","Mitglied",6148,3074
11,1,24,"Challenger III","marblous","#C2J90CVV2","Mitglied",6091,1522
12,0,0,"Challenger III","jeff6","#8CJCJCQRL","Mitglied",6053,1513
13,44,0,"Challenger II","Different","#CYJGGLLCY","Mitglied",5682,1420
14,0,0,"Challenger II","Jelly","#Y09G2Y20Q","Mitglied",5679,1419
15,0,0,"Challenger II","Hasian The God","#88P0YJ80C","Mitglied",5503,1375
16,0,0,"Challenger I","james_4","#9GUL00JPU","Mitglied",5445,1361
17,0,0,"Challenger I","thebigbell","#PUVJURUCY","Mitglied",5197,1299
18,0,0,"Arena 9","G1Vision","#R0RRCQJJ0","Mitglied",2631,657
19,0,0,"Arena 3","bizzy","#VVL29C09U","Mitglied",792,198
