"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","erinson","#88G9QYRCU","Глава",7000,3500
2,0,0,"Master I","Maucho","#YJC2CC8QC","Участник",6683,3341
3,0,0,"Master I","T.J.","#Y29Q0QGJV","Старейшина",6594,3297
4,0,0,"Challenger III","megamanes","#8VRU0G2Q8","Участник",6216,3108
5,0,0,"Challenger III","liamprogamer356","#P02GY9LVG","Участник",6210,3105
6,0,0,"Challenger III","cuperprado","#L0RYLVGVQ","Участник",6030,3015
7,0,0,"Challenger III","YOOU Y.R","#8JGUGV9R8","Участник",6025,3012
8,0,0,"Challenger III","Jesús Ebres","#8LQU2C8YU","Старейшина",6000,3000
9,0,0,"Challenger II","king esteban","#CPY02PY0U","Участник",5732,2866
10,0,0,"Challenger I","cuper","#QYRQGLYJC","Соруководитель",5306,2653
11,0,0,"Challenger I","esme B","#P22RQ8VU8","Участник",5011,1252
12,0,0,"Арена 14","AbFlowers","#98UUQ9GU","Старейшина",4855,1213
13,0,0,"Арена 12","ZĘUZ","#J00VRLL9J","Соруководитель",3829,957
14,0,0,"Арена 2","tenta_culos","#CJ0C0GVUY","Участник",492,123
15,0,0,"Арена 3","killer","#JYVGYY0G9","Соруководитель",606,151
16,0,0,"Арена 8","sarai:)","#CUJ9Y2CC9","Старейшина",2300,575
17,0,0,"Арена 11","GB-SERK","#RV0YVLY9Q","Старейшина",3400,850
