"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,230,0,"Grand Champion","A6","#9GV29PLLV","Co-capo",8903,4451
2,149,0,"Grand Champion","ndooosh","#22L9CRG9P","Co-capo",8530,4265
3,292,390,"Champion","jaljalah","#9QRUR89Y","Co-capo",8181,4090
4,0,0,"Champion","Ri2","#8L0UVYUC","Membro",8077,4038
5,560,0,"Master III","loly","#R080CCRU","Co-capo",7866,3933
6,204,320,"Master III","khaled","#GQ88YYUYL","Anziano",7785,3892
7,348,0,"Master II","king","#9YP9PR0","Anziano",7495,3747
8,219,350,"Master II","AKM_1","#Q0QUU22CC","Membro",7185,3592
9,0,40,"Master II","abdelaziz","#2LGV2VPLG","Membro",7170,3585
10,0,0,"Master II","305","#GU0Q2QJ9Y","Membro",7122,3561
11,0,0,"Master I","livans.","#LRJURCGL","Membro",6906,1726
12,40,480,"Master I","HamokSha","#U09V9ULC9","Anziano",6898,1724
13,62,120,"Master I","Shlomo","#V9LQ9VGQY","Membro",6844,1711
14,0,40,"Master I","samer mawasi","#Q8PJJG28Y","Membro",6795,1698
15,74,0,"Master I","عبودي","#C9289QUPL","Anziano",6723,1680
16,105,280,"Master I","Frando","#CPUURYGLG","Anziano",6707,1676
17,64,0,"Master I","majed","#2ULQP2PJ","Anziano",6689,1672
18,0,0,"Master I","raied","#2CLVQ89R","Co-capo",6596,1649
19,132,200,"Master I","ahmed77","#UU9URU88Y","Membro",6592,1648
20,168,230,"Master I","F.INZAGHI","#9LRYJRVL","Anziano",6501,1625
21,0,0,"Challenger III","كنق 111","#LGY9YYRL2","Membro",6287,754
22,0,0,"Challenger III","AZAM-511","#C92C82R0V","Anziano",6267,752
23,303,0,"Challenger III","عبد الوهاب","#C908JJP2Y","Anziano",6158,738
24,0,0,"Challenger III","su_ne","#YQVCJ8C99","Membro",6108,732
25,66,0,"Challenger III","omran","#Y9UPQP8YQ","Anziano",6089,730
26,169,440,"Challenger III","dyMoo 9","#JVVJY2RQ","Capo",6055,726
27,84,40,"Challenger III","جَسور","#UPQ2Q0Y82","Anziano",6000,720
28,36,40,"Challenger II","xmsyu","#YU80L8LYY","Anziano",5889,706
29,0,0,"Challenger II","salim BraduLI","#8YVURJ8JQ","Co-capo",5781,693
30,130,280,"Challenger II","ksa 190","#PLGR288YY","Membro",5736,688
31,206,200,"Challenger II","omar","#UV0C0RYUU","Membro",5692,569
32,56,40,"Challenger II","عزو","#RU088VR2C","Membro",5619,561
33,0,0,"Challenger II","Sanad","#LL9L08VUG","Membro",5614,561
34,122,200,"Challenger II","ADAM","#U89GR2R9V","Anziano",5500,550
35,0,0,"Challenger I","☃️","#PURYPJ29G","Anziano",5453,545
36,18,0,"Challenger I","shouq_sh","#G2J9200QU","Anziano",5305,530
37,47,0,"Challenger I","7LM","#GCU99G29J","Membro",5202,520
38,0,80,"Challenger I","O P L I X","#G2GC9GQUJ","Membro",5128,512
39,147,280,"Challenger I","ابرهيم","#UPR020L8Y","Membro",5089,508
40,98,0,"Challenger I","BERKGECTİ","#GRGUUQP8U","Membro",5063,506
41,0,0,"Challenger I","bearhandz14","#JQPCRJ8U8","Membro",5029,150
42,0,0,"Arena 14","✌️الملك✌️","#2RPR8P0CL","Membro",4837,145
43,0,120,"Arena 14","Yaz-sa","#8C9LPRLYC","Membro",4784,143
44,23,0,"Arena 14","النوفي","#LC92G8R2R","Membro",4691,140
45,0,0,"Arena 14","R V X","#QPQUJQ2QJ","Membro",4602,138
46,0,40,"Arena 13","نواف السالم","#9JP2RYCV8","Membro",4420,132
47,36,40,"Arena 13","min.edit","#QUQLL2Y2U","Membro",4345,130
48,0,0,"Arena 13","The Witcher","#UP0G8YVQV","Membro",4222,126
49,20,0,"Arena 12","ياسر","#V822JCQ88","Membro",4063,121
50,374,360,"Arena 12","The Great Titan","#YPQCGLLQ","Anziano",3951,118
