"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","seulemanc1.0","#2CVJVU8RJ","Membre",7500,3750
2,0,0,"Master I","PPAP HUNULOLO","#2P02UUQQG","Membre",6647,3323
3,0,0,"Master I","wannes3783","#PPUC8RUC2","Membre",6623,3311
4,0,0,"Master I","Trocce10","#P0QGUP9LU","Chef adjoint",6620,3310
5,0,0,"Challenger III","EXZU","#PQJU80L0","Membre",6243,3121
6,0,0,"Challenger III","jordy","#2PPJYG8VC","Membre",6179,3089
7,0,0,"Challenger II","JolanBeest","#8UUYRC8UP","Membre",5986,2993
8,0,0,"Challenger II","daanvan","#VJ8LLPUJ","Membre",5931,2965
9,40,44,"Challenger II","siebe08","#9Y0PVCYJ8","Chef",5845,2922
10,0,0,"Challenger II","leanderke","#2J0QCURP","Membre",5791,2895
11,0,0,"Challenger II","Dark knightcity","#CY2P8PL8V","Aîné",5684,1421
12,20,0,"Challenger II","wardjeeeee","#2JRJRV082","Membre",5593,1398
13,0,0,"Challenger I","jenteholmpie","#9VQ8Q2QCL","Aîné",5331,1332
14,0,0,"Challenger I","Traanman","#9JLUQYR2V","Membre",5235,1308
15,0,0,"Challenger I","LennertWouters","#282RRG9YV","Membre",5227,1306
16,0,0,"Challenger I","azapheus","#U0Q2Y8PU8","Membre",5156,1289
17,0,0,"Challenger I","chrisik 2003","#LLYUJYGG","Membre",5127,1281
18,0,0,"Arène 13","AnesGAMES19","#9JY2Y80PC","Membre",4384,1096
19,0,0,"Arène 12","Royal Antwerp","#CYVJY0V9","Membre",3955,988
20,0,0,"Arène 11","nio","#Y20LUUR8R","Membre",3539,884
21,0,0,"Arène 11","hanne23","#RL89VPU0Y","Membre",3400,408
22,0,0,"Arène 10","tst lori","#R0Q02Y88P","Membre",3000,360
23,0,0,"Arène 9","SORROW_playz 2","#CCQ8U9YYV","Membre",2975,357
24,0,0,"Arène 9","onderkoffer","#UQ09RGUGU","Membre",2600,312
25,0,0,"Arène 7","mauro","#YP0P0QC8Y","Membre",2000,240
26,0,0,"Arène 6","God","#CU2VUULGC","Membre",1820,218
27,0,0,"Arène 3","staying alive","#U9UQRV80L","Membre",807,96
28,0,0,"Arène 3","KING","#UYPUPC29P","Membre",641,76
29,0,0,"Arène 1","jappie","#UVGQVQGJ2","Membre",193,23
30,0,0,"Arène 1","gubuvyggb5 jbgh","#UL8JY20VG","Membre",32,3
31,0,0,"Arène 2","Datchi","#CJP9VPVVU","Membre",348,34
32,0,0,"Arène 2","mijn kont","#CCPVQ890Y","Membre",380,38
33,0,0,"Arène 14","noah","#QJQJQ0G8Q","Membre",4906,490
34,0,0,"Arène 4","Gilles","#2LU2J9U9G","Membre",1030,103
35,0,0,"Arène 8","lowie","#CY98GRR9V","Membre",2360,236
36,0,0,"Arène 12","Gradje","#LP922QYRV","Membre",3855,385
37,0,0,"Arène 11","Ghost","#Y8Y29Q8J","Membre",3469,346
38,0,0,"Arène 7","smeusze","#CP2992Q0V","Membre",2117,211
