"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","SANTU.mgl","#RGYJQJVJ8","Elder",8032,4016
2,30,20,"Master II","メラスキュラ","#PJPCVR99","Elder",7452,3726
3,20,10,"Master I","cats","#C8CCLC0LR","Co-leader",6686,3343
4,10,0,"Master I","JOOMOJOO","#V90JR8QJP","Member",6666,3333
5,40,0,"Challenger III","Maquina D Fuego","#L282LV98R","Leader",6364,3182
6,0,0,"Challenger II","Alex☆","#9UGP2CPU","Member",5959,2979
7,30,40,"Challenger II","CypressHill","#JC2C2QQYR","Member",5697,2848
8,0,0,"Challenger I","^keni»","#LR2G20V9","Member",5328,2664
9,0,0,"Challenger I","banana","#UQLJ9GQ0U","Member",5317,2658
10,0,0,"Challenger I","gggg","#C2VLVUGRG","Member",5301,2650
11,0,0,"Arena 13","♡Mar Ans♡","#CCUCQJRG2","Elder",4362,1090
12,0,0,"Arena 12","18","#UURQ9CCPR","Member",4066,1016
13,0,40,"Arena 11","么 • ɪsᴀᴀᴄ • 么","#200PUJGRQG","Elder",3675,918
14,0,0,"Arena 9","Pain","#9P0YGRJ88","Member",2613,653
15,0,0,"Arena 8","kitty_boy","#UJ0V98P0V","Member",2469,617
16,0,0,"Arena 7","kinkymama","#JYYR9PU8U","Member",2217,554
17,10,30,"Arena 7","Shin Shin","#ULRCCUY0L","Member",2175,543
18,0,0,"Arena 4","Dax","#VYG9QPVVQ","Member",1030,257
