"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,412,0,"Royal Champion","MaYuYa","#2RRRYGYR0","Co-Leader",9000,4500
2,8,0,"Champion","DeKeeR","#YJQPCR89G","Co-Leader",8118,4059
3,274,360,"Champion","Yovy","#8008QLGQ9","Člen",8117,4058
4,167,0,"Master III","brandonswwe","#Y2G9PPQJ8","Co-Leader",7897,3948
5,451,0,"Master III","Penesauriorex","#2YVQUVLG0","Co-Leader",7855,3927
6,146,0,"Master III","Polidoro","#GJLRQC0LY","Člen",7629,3814
7,0,0,"Master III","c pas gaingain","#GVLJJLPL","Člen",7543,3771
8,501,480,"Master II","Nachweed47","#2YRRUC8Y0","Člen",7305,3652
9,66,40,"Master II","RaRe_Ari","#8L8PVUQYU","Člen",7287,3643
10,329,472,"Master II","El Chavo Del 8","#2PUPU2QR","Člen",7238,3619
11,374,0,"Master II","blackblueberry","#2JRLLVV09","Leader",7236,1809
12,298,320,"Master II","Arking","#8LJVU0C2G","Člen",7199,1799
13,0,0,"Master II","megaminx","#80QR99LJY","Člen",7141,1785
14,0,0,"Master II","E don","#P00UPCGPQ","Člen",7128,1782
15,245,440,"Master II","Morgan Gibson","#8VLJGGP0J","Člen",7127,1781
16,266,400,"Master II","El KoShY @|bO ✌","#G220RULQ","Elder",7092,1773
17,0,0,"Master II","J€ąnçįtø","#PVUJUYGQP","Člen",7084,1771
18,76,120,"Master II","francisco14","#JPQU28G9J","Člen",7081,1770
19,244,240,"Master II","owenski9002","#Y8G0089YJ","Člen",7051,1762
20,0,0,"Master II","wick","#P8LU20YYY","Elder",7031,1757
21,58,120,"Master II","Cabani912","#80UUJJGUR","Člen",7000,840
22,62,200,"Master I","nico","#Y02JPRUY8","Člen",6904,828
23,46,80,"Master I","no se","#C8V99YU9R","Člen",6826,819
24,8,0,"Master I","wolf destroyed","#YGLUGLJCG","Člen",6758,810
25,28,0,"Master I","adoh82","#9GC222Q9","Člen",6738,808
26,100,280,"Master I","Nider","#QGVCQVGL","Člen",6597,791
27,18,40,"Master I","Dandandanisdan","#PYVV9Q8R","Člen",6506,780
28,46,160,"Master I","FREAKIN","#CGQ20Y9CG","Člen",6501,780
29,0,0,"Challenger III","brad","#C90PRLYLY","Člen",6341,760
30,0,0,"Challenger III","sritamiau","#9V00V80PG","Člen",6221,746
31,18,40,"Challenger III","rafiki8","#VYVU80PVP","Člen",6168,616
32,100,160,"Challenger III","vane","#L88L8QU8","Člen",6001,600
33,0,0,"Challenger II","Jazmine","#QVLU9Y9C0","Člen",5811,581
34,0,0,"Challenger I","kk","#Y9J8U8G2G","Člen",5494,549
35,0,0,"Aréna 13","copo","#JYLUCP02L","Člen",4331,433
36,0,0,"Aréna 12","yamil..","#QJ2YV2LQR","Člen",3871,387
37,134,400,"Aréna 11","Estuardo°","#VR2QJL92U","Člen",3626,362
38,0,0,"Aréna 9","&#123;kalet} ♧","#UYG9JGC89","Člen",2630,263
39,0,0,"Aréna 8","julian","#CG2QJV8PU","Člen",2300,230
40,11,160,"Aréna 6","sapipi","#JQQP8U0UY","Člen",1794,179
