"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,44,0,"Royal Champion","IL Divino","#2UVPCLG8Y","Co-leider",9000,4500
2,0,0,"Royal Champion","vinochepassione","#2PULG9UU","Co-leider",9000,4500
3,0,0,"Royal Champion","A.D.","#8LV9Q2YYP","Oudste",9000,4500
4,0,20,"Grand Champion","Max Moscon","#29JGQL92L","Oudste",8868,4434
5,0,0,"Grand Champion","Temple Valley","#2UP2UYQQJ","Oudste",8739,4369
6,10,0,"Grand Champion","Andre","#PPC8GJLQG","Lid",8704,4352
7,8,0,"Grand Champion","Genny","#8RCJ99LP8","Lid",8587,4293
8,10,0,"Champion","Nippo0979","#2UL9QG8Y9","Co-leider",8384,4192
9,0,0,"Champion","Sebum","#8YJ8QRC0V","Lid",8294,4147
10,0,0,"Champion","GIUSEPPE04","#YP8Y088YV","Lid",8152,4076
11,0,0,"Champion","Gallagher","#9CYRYL9CQ","Lid",8150,2037
12,0,40,"Champion","Foke887","#LYQGLV2Y9","Lid",8149,2037
13,0,0,"Champion","Peppo ,,,","#QJ9988P9","Oudste",8130,2032
14,0,0,"Champion","giannis7001","#PPV2RRYL","Oudste",8090,2022
15,0,0,"Master III","piumapazza","#209JU8Q2P","Lid",7950,1987
16,0,0,"Master III","Ricky","#R9R8QGU0","Leider",7803,1950
17,10,0,"Master III","Filippo","#CU00Y8GJ","Oudste",7628,1907
18,0,0,"Master III","stratega","#PY2YYU8QC","Lid",7622,1905
19,0,0,"Master III","power","#8LR8PYVYG","Oudste",7562,1890
20,0,0,"Master III","ستيف","#2Q8C2YR0L","Lid",7505,1876
21,0,0,"Master III","norby","#8PL9JYL9J","Oudste",7500,900
22,0,0,"Master III","Crucius","#PPG80R28C","Lid",7500,900
23,0,0,"Master II","guerra7402","#GJ8YQYC2","Lid",7427,891
24,8,0,"Master II","baby","#2UYQPC2V8","Lid",7403,888
25,0,0,"Master II","ROBECCASTIMe","#YUU9UVQ2","Oudste",7396,887
26,10,0,"Master II","gasse80","#90U88YU0","Oudste",7298,875
27,18,0,"Master II","Elisa","#9UJVRQ892","Lid",7256,870
28,0,0,"Master II","Il Magnifico","#Q99RPJ0U","Oudste",7236,868
29,0,0,"Master II","manu gigio","#YVP22LRV","Lid",7168,860
30,20,40,"Master II","Monty","#QCJ8V0RV2","Lid",7147,857
31,0,0,"Master II","albymed","#R20RVVQQ","Lid",7087,708
32,0,0,"Master II","ahmed","#P0LG9RGVC","Lid",7063,706
33,0,0,"Master II","Laviko","#2VPR2QUQV","Oudste",7052,705
34,0,0,"Master II","Assassin Brad","#G2UJG8C","Lid",7034,703
35,0,0,"Master II","CESET","#8ULYJ8LUP","Lid",7002,700
36,0,0,"Master II","FortuDJ","#82Y2CVGV","Lid",7000,700
37,0,0,"Master I","Jafarilmago","#2VP208YG","Lid",6924,692
38,0,40,"Master I","⚽️Red Devils⚽️","#R8LC2YV8","Lid",6904,690
39,0,0,"Master I","KEKKO04","#VCQGP2CY","Lid",6869,686
40,0,0,"Master I","davide","#28JRVRGY","Lid",6833,683
41,16,0,"Master I","Combo","#P99P88UC2","Lid",6814,204
42,0,0,"Master I","Domenico 3","#2QC9UPQYC","Lid",6732,201
43,0,0,"Master I","stefano","#JGCQ9YYUG","Lid",6590,197
44,0,0,"Master I","Matte300","#Q09CQ9U20","Lid",6590,197
45,8,16,"Master I","Thunder","#GUR2C9LGL","Lid",6585,197
46,18,0,"Master I","Richard","#9G9LG8P0R","Lid",6500,195
47,0,24,"Challenger III","Gabriel Spadaro","#G0CGVUUV0","Lid",6339,190
