"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","《⚡*Fernan*⚡》","#UQ89U209","Anführer",7215,3607
2,0,0,"Challenger III","naruto uzumaki","#L088LQ0RC","Mitglied",6185,3092
3,0,0,"Challenger II","tzunami","#V8UGJLJJR","Mitglied",5759,2879
4,0,0,"Challenger II","K-JURR","#9QJCYPJV0","Mitglied",5531,2765
5,0,0,"Challenger I","$《Carlos》♧","#QQG8VCLRP","Mitglied",5235,2617
6,0,0,"Challenger I","L[]BiT&#123;}","#929YU80PV","Mitglied",5208,2604
7,0,0,"Challenger I","INVENCIBLE#1","#UPYY9L282","Mitglied",5191,2595
8,0,0,"Challenger I","D A m A R ! Z:)","#RRC2P2YY2","Mitglied",5112,2556
9,0,8,"Arena 11","Lucas","#VC0PJ0VJU","Mitglied",3573,1786
10,20,8,"Arena 9","PRINCESS~~","#Q9JPLY89J","Mitglied",2815,1407
11,0,20,"Arena 9","Gohan","#VV0GG0JRJ","Mitglied",2694,673
12,6,10,"Arena 9","Aron:)","#J88QY0YPQ","Mitglied",2600,650
13,2,20,"Arena 7","mia kalifa","#ULY0V8GQU","Mitglied",2126,531
14,0,0,"Arena 3","PonPon","#VP8Y29CC2","Mitglied",720,180
15,0,0,"Arena 3","ALEX$$","#UPV9CJ8VC","Mitglied",630,157
