"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,10,0,"Royal Champion","ぐりっこ","#8GPGP2LV","Colíder",9000,4500
2,20,10,"Champion","=&gt;MAME&lt;=","#PLCV98R2","Lider",8258,4129
3,20,0,"Champion","soara","#LPRQPY9P","Membro",8120,4060
4,0,80,"Champion","怪盗KIT","#Y8JY2PPY2","Colíder",8057,4028
5,0,0,"Master III","なゆうた","#UUPU0L9V","Membro",7760,3880
6,0,0,"Master III","○カバヤシ","#9VULJ088Q","Membro",7624,3812
7,40,0,"Master III","ぶち","#822UPVYU","Colíder",7594,3797
8,0,0,"Master III","masato","#RCJPLGYV","Colíder",7580,3790
9,0,0,"Master III","ki-yo","#9RLVYRVY","Colíder",7532,3766
10,0,0,"Master III","まさし","#9UY8JCRCV","Membro",7500,3750
11,0,0,"Master II","yadon","#VR0QQR0P","Colíder",7168,1792
12,0,0,"Master II","しゅ","#Y9J2092YU","Membro",7118,1779
13,0,0,"Master I","ドラキー","#C8GLCCVQY","Membro",6755,1688
14,0,0,"Challenger II","ハヤシライス","#9YJU2R08Y","Ancião",5804,1451
15,0,0,"Challenger II","大ちゃん","#2LCQQ9YV8","Colíder",5751,1437
16,0,0,"Challenger II","hide","#RVQ8QYLY","Ancião",5672,1418
17,0,0,"Challenger II","神保マオ","#JGUVRP2GU","Membro",5614,1403
18,0,0,"Arena 13","ワクワクピーナッツ","#Q2JUPYUJU","Membro",5139,1284
19,0,0,"Challenger I","Gaji","#J9C2V2VQC","Membro",5099,1274
