"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","Degüito","#8VQ2PQGGR","Membro",7734,3867
2,0,0,"Master III","Ricardo porta","#20CC8U8GU","Membro",7591,3795
3,0,0,"Master II","✨M@YC⚙L✨","#VL2YGRL9","Membro",7360,3680
4,0,0,"Master II","Rockero","#2VUV8JCRR","Co-capo",7082,3541
5,0,0,"Master II","William","#RU9GCPQG","Anziano",7062,3531
6,0,0,"Master II","An_dré","#CR08VCRYU","Membro",7057,3528
7,0,0,"Master II","Abner_V","#8YL8LL88U","Membro",7005,3502
8,7,0,"Master II","Juancho","#PYJVJQYPV","Membro",7000,3500
9,0,0,"Master II","KOMBOY","#GCJVPG0V2","Membro",7000,3500
10,24,0,"Master I","MFletes","#P9LGJGL2","Capo",6883,3441
11,0,0,"Master I","V.J","#UC0JRP9G","Membro",6782,1695
12,0,0,"Master I","Rakz57","#Q8CVGQGJ","Membro",6702,1675
13,0,0,"Challenger III","david","#9CRC2C2G","Membro",6437,1609
14,8,8,"Challenger III","Da Silva","#8GVYR2YLQ","Membro",6121,1530
15,0,0,"Challenger III","~ Mr. Kenneth ~","#202PLCLG2","Membro",6053,1513
16,0,0,"Challenger III","al","#8UCVRVRY9","Membro",6030,1507
17,0,0,"Challenger II","Weirap","#2ULQGLRUQ","Membro",5710,1427
18,0,0,"Challenger II","S£RGI0 P0RTILL0","#Q90Y0GQL","Membro",5704,1426
19,0,0,"Challenger II","ALEJANDRO 2115","#RQUGQYC2C","Membro",5535,1383
20,0,0,"Challenger I","José__","#GQUPRJYGV","Membro",5210,1302
21,0,16,"Challenger I","Anibal yx","#JU99YVCVL","Membro",5178,621
22,0,0,"Challenger I","jonathan","#ULR80P0YV","Membro",5152,618
23,0,0,"Arena 14","varatras","#LYUVYULCV","Membro",4957,594
24,0,0,"Arena 13","JIJIJIJA","#UC90RPYJV","Membro",4303,516
25,0,0,"Arena 12","David♤","#CJVRRVR8R","Membro",4048,485
26,0,0,"Arena 11","juan","#U9J2CYUUL","Membro",3749,449
27,0,15,"Arena 11","yiyi","#J0Q0Y2JCL","Membro",3668,440
28,0,0,"Arena 8","aleon","#CJPJ89R9Y","Membro",2445,293
29,0,0,"Arena 7","el insano","#VCV0R8VGJ","Membro",2088,250
30,0,0,"Arena 6","F. Antonio","#CJ2Q8QQYC","Membro",1958,234
31,0,0,"Arena 6","neonpuppyjosé","#88JL0L00L","Membro",1957,195
32,0,0,"Arena 6","GT×Luis","#CQUVV00RG","Membro",1934,193
33,0,0,"Arena 6","SNAYDER!!!","#2U88VRVCR","Membro",1735,173
34,0,0,"Arena 4","Luis","#VPJ88CQR9","Membro",1069,106
