"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,16,0,"Royal Champion","PurpleBuds","#9ULVUC9PG","Aîné",9000,4500
2,54,80,"Champion","Salah,cgn","#90CG9V8YL","Membre",8365,4182
3,76,0,"Champion","db17","#9C00YG0R9","Aîné",8087,4043
4,0,0,"Master III","Janek","#PGPYUCR2V","Membre",7855,3927
5,0,0,"Master III","Koboldinho","#CUVP2CG9C","Aîné",7829,3914
6,26,98,"Master III","KHALEEL107","#YUR0RGRCC","Membre",7656,3828
7,220,176,"Master II","Apple Nick","#8V9VJPPQ","Membre",7413,3706
8,94,80,"Master II","jg7official","#2LYCLGR9","Membre",7349,3674
9,68,40,"Master II","lolobionda","#YGJYQPV0R","Membre",7227,3613
10,52,20,"Master II","DosPistoleros","#98Y928PJ","Membre",7200,3600
11,88,56,"Master II","RolexBoy88","#UURV0U9CY","Membre",7125,1781
12,0,0,"Master II","Clash Royale","#CJY2Y8LC2","Membre",7082,1770
13,0,0,"Master II","Alex","#YQUQY2J9","Membre",7081,1770
14,92,80,"Master II","Nakiday||","#C0V098RU","Membre",7080,1770
15,42,40,"Master II","Bonez 187","#GUYPYPV8Q","Chef",7077,1769
16,24,0,"Master II","PumpgunMemo","#UUYLJCR9G","Membre",7063,1765
17,0,0,"Master II","Agatha","#2GPCCU8RV","Membre",7048,1762
18,54,80,"Master II","TheBoss","#QR088L2JJ","Membre",7000,1750
19,0,0,"Master II","könig","#9Y2VQJ0YY","Membre",7000,1750
20,0,0,"Master II","Elektro meister","#99LYP0YUQ","Aîné",7000,1750
21,16,50,"Master I","lcahrnsdrf","#UVG0GU99C","Membre",6824,818
22,0,0,"Master I","⚡FUNKIPRO ⚡","#PV8YCPV8V","Chef adjoint",6802,816
23,32,40,"Master I","RambaZamba","#8UQ0L8YVQ","Membre",6739,808
24,0,0,"Master I","ll","#JP2LRJCGV","Membre",6727,807
25,38,40,"Master I","H.K","#9UGUP9LUY","Membre",6684,802
26,0,0,"Master I","Dendik","#J2J9LU2UR","Membre",6677,801
27,2,0,"Master I","peacemaker","#G2GP9022C","Aîné",6648,797
28,0,80,"Master I","Bolg","#9C0UY2VG","Membre",6595,791
29,114,0,"Master I","plump qutsch","#99GL0QJVL","Membre",6590,790
30,0,0,"Master I","karottenbunker","#80PU8PYP","Membre",6561,787
31,18,40,"Challenger III","18linchen7","#Y20QJLUPR","Membre",6296,629
32,0,0,"Challenger III","kiwi","#U2QGCPU0U","Membre",6220,622
33,0,0,"Challenger III","Billyboy","#PV8JV2CGL","Membre",6152,615
34,0,0,"Challenger III","markus","#VLVGLPGRV","Membre",6043,604
35,0,70,"Challenger III","NOX","#2LPLJLR","Membre",6033,603
36,0,0,"Challenger III","drippiboy","#PPQUYYQU8","Membre",6029,602
37,72,0,"Challenger II","pxxl","#VYV8LYQYR","Aîné",5863,586
38,42,10,"Challenger II","dark Empire","#8YVCUJGVP","Aîné",5697,569
39,0,120,"Challenger II","M-jey17","#GYQUGJQLG","Membre",5505,550
