"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Grand Champion","EL TIGRE ❤️","#CJLV08UJL","成员",8705,4352
2,0,0,"Champion","⭐NOVA I XAVIËR⭐","#88VCV2URU","成员",8064,4032
3,0,0,"Champion","TAKEMICATZUKI","#U9LRCJYJ8","成员",8000,4000
4,30,17,"Master III","Mcruz#1","#GV8G2PV9U","长老",7801,3900
5,0,0,"Master III","Osman","#9CC2JLLQ9","成员",7582,3791
6,48,30,"Master III","jimmy","#PCVLPCQCL","首领",7580,3790
7,38,40,"Master III","♡Marye2193♡","#2CQLQ0U2G","长老",7541,3770
8,0,0,"Master III","Joselyn♡","#JVJJJQ0UQ","副首领",7530,3765
9,0,0,"Master II","⚡ROYALE⚡","#CGPGCG0CC","成员",7351,3675
10,25,40,"Master II","Ackerman","#UGU8QQCR0","成员",7212,3606
11,28,40,"Master II","Aguinaga","#QYP8P8LP","长老",7189,1797
12,0,0,"Master II","•●♤◇Wilo◇♧●•","#820RYLP2V","成员",7146,1786
13,0,21,"Master II","m.k ultra","#9CVYU8UCG","长老",7084,1771
14,0,0,"Master II","☆Brandon☆","#V9VYPYJRY","成员",7063,1765
15,0,20,"Master II","Ackerman","#9CJ9RV9P0","成员",7052,1763
16,0,40,"Master II","Fernando","#VY28Q22VP","成员",7030,1757
17,28,40,"Master II","vegeta","#8GGVCQYY8","副首领",7020,1755
18,0,40,"Master II","☬DILAN☬","#ULQPY29J0","成员",7019,1754
19,58,40,"Master I","INFERNATY:V","#92LGUYLPQ","成员",6944,1736
20,0,0,"Master I","cubita","#2LULV008G","成员",6914,1728
21,0,20,"Master I","chinsu","#UY9PR8JU8","成员",6825,819
22,0,0,"Master I","JÙLIO CÉSAR 08","#228828CGG","成员",6825,819
23,0,0,"Master I","LHNA","#VYL88YCYU","长老",6686,802
24,0,0,"Master I","shiki","#JGRJPQPUL","成员",6685,802
25,0,0,"Master I","Demon","#LVVYLL2GV","成员",6648,797
26,0,20,"Master I","riper","#V92Y0YPLR","长老",6567,788
27,0,0,"Master I","Yessil Solis","#890QV90JY","成员",6562,787
28,0,0,"Challenger III","BENIJU","#UYVG8LLQR","成员",6338,760
29,0,0,"Challenger III","mía califa","#UL2YRLVCP","副首领",6177,741
30,104,32,"Challenger III","david","#VL8Y20YQ2","成员",6126,735
31,0,0,"Challenger III","Mariano sam","#CURLRRVRR","成员",6003,600
32,0,0,"Challenger III","smallmight42","#CVCVU892U","成员",6000,600
33,0,0,"Challenger II","cr7:siuuu","#UJQ2RYLVL","成员",5712,571
34,0,0,"Challenger II","angel","#U8PR8YGYY","成员",5687,568
35,0,0,"Challenger II","eldc616","#UCPJLLRY8","成员",5599,559
36,0,0,"Challenger II","luis","#CPV90UUGQ","成员",5586,558
37,0,0,"Challenger II","Rimurotempest","#U9YRC09Q8","长老",5560,556
38,20,40,"Challenger II","A.j.m.o","#UYY998CUG","成员",5500,550
39,0,0,"Challenger I","Vergil","#PLRL9R8YV","成员",5322,532
40,0,0,"Challenger I","kristofer","#UURC2RUJP","成员",5222,522
41,0,0,"Challenger I","Brayan","#Y9280LYR9","成员",5201,156
42,40,10,"Challenger I","hola","#V2GJLP82J","成员",5065,151
43,0,0,"Challenger I","el wazaaa.exe","#UPY8RGURG","成员",5057,151
44,0,0,"Challenger I","pufe","#VRQRLYCU2","成员",5000,150
45,71,0,"竞技场 14","miosterPRO","#2008UGU8RC","成员",4780,143
46,0,0,"竞技场 13","IN Hércules","#9VP8YYQR8","成员",4236,127
47,0,0,"竞技场 13","isaac","#U0JRLJCV2","成员",4232,126
48,0,0,"竞技场 11","axel2022","#CVGJQUY09","成员",3753,112
