"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,90,50,"Royal Champion","bull","#P8V20LRVR","Colíder",9000,4500
2,0,0,"Grand Champion","shensy","#8080LJY8","Ancião",8906,4453
3,0,0,"Master III","$€RG!0","#8UG8V88","Ancião",7863,3931
4,68,20,"Master III","cristopher","#8UGJ9Y0U2","Membro",7817,3908
5,0,0,"Master III","Raul.V","#L0CQQ9CJ","Ancião",7740,3870
6,0,0,"Master III","Ronaldo☠︎︎","#V9L09C8JR","Membro",7596,3798
7,0,0,"Master III","alfi-benshalom","#2LYPCG9JP","Lider",7583,3791
8,0,20,"Master II","luffy","#2RU2R9LG2","Membro",7152,3576
9,0,0,"Master I","CarlosXD","#GLCQQJC2C","Colíder",6947,3473
10,0,0,"Master I","alexis","#R8920RY80","Colíder",6943,3471
11,0,2,"Master I","jervetrap97","#2LYUCJGYY","Membro",6924,1731
12,0,0,"Master I","Donny(Mc)","#8LRPUQRR","Membro",6820,1705
13,0,0,"Challenger III","#$Rony€£","#QPR2RU890","Membro",6247,1561
14,46,0,"Challenger III","Abner Barrios","#8P2CUUCG0","Colíder",6158,1539
15,0,0,"Challenger III","$€R&amp;!0+","#R8J9VG98Y","Ancião",6005,1501
16,0,10,"Challenger II","alexis","#8Y00PVP08","Colíder",5958,1489
17,0,0,"Challenger II","TheBlackKing &lt;3","#V0LGPY9RV","Membro",5874,1468
18,0,48,"Challenger I","❦︎kusagi Orochi","#VPU8Y0CCR","Membro",5306,1326
19,66,16,"Challenger I","Bsrrios04","#VLRUYPP8R","Colíder",5220,1305
20,0,0,"Challenger I","Michell Garcia","#2VJVQVJLR","Colíder",5175,1293
21,0,60,"Arena 13","JUAN","#ULL2YCQ29","Membro",4599,551
22,0,0,"Arena 13","luis","#U80LV8PCU","Ancião",4291,514
23,10,40,"Arena 13","Sian.","#ULJJ89PGJ","Membro",4285,514
24,0,0,"Arena 12","exterminador","#UP9L0UJVP","Membro",3834,460
25,0,0,"Arena 11","JP-SUE","#YPRRP0PJC","Membro",3647,437
26,0,0,"Arena 10","ElÑAÑAWA","#ULYYRVUL8","Membro",3000,360
27,0,0,"Arena 9","chaca23","#UYGRCJ8Y0","Membro",2902,348
28,0,0,"Arena 9","edras Josue","#ULG2YJQYP","Membro",2691,322
29,0,10,"Arena 8","★Antonio★‡","#UQV0QYU89","Membro",2497,299
30,0,0,"Arena 7","cdobleta","#VU02CQC8G","Membro",2133,255
31,0,0,"Arena 6","ANDY","#ULGYQ0JJY","Membro",1894,189
32,0,0,"Arena 6","XXBolxx","#V9VUPCURC","Membro",1862,186
33,0,0,"Arena 6","@Dary:)~","#UG0JRGV20","Membro",1600,160
34,0,0,"Arena 6","vane","#UG2J2YRRC","Membro",1600,160
35,0,0,"Arena 5","jairo yaz","#VGJPPQ8Q2","Membro",1376,137
36,0,0,"Arena 5","alejandro 2.0","#VQQ9L9URV","Membro",1356,135
37,24,0,"Arena 5","los galáctico","#ULVVL0R8U","Membro",1355,135
38,0,0,"Arena 5","Lizandro","#UG92JPR20","Membro",1330,133
39,2,0,"Arena 4","RONALDO NASARIO","#VVPCYPGVG","Membro",1198,119
40,0,10,"Arena 4","malo","#VQ0PG80PV","Membro",1170,117
41,0,0,"Arena 4","JARA£","#VQLLY0VCQ","Membro",1030,30
42,0,20,"Arena 4","diamante","#UGGVLLCC2","Membro",1002,30
43,0,0,"Arena 4","rey de la luz","#ULULJUC2U","Membro",1000,30
44,0,0,"Arena 3","adonias","#UGQLUQG9Y","Membro",840,25
45,0,0,"Arena 3","junior","#ULG989G09","Membro",817,24
46,0,0,"Arena 2","nmm","#VQY900UJR","Membro",568,17
47,0,0,"Arena 2","◇MR♧MENDEZ♤","#VLJ90JJ99","Membro",504,15
48,0,0,"Arena 2","MASTER","#VUGURL9R2","Membro",452,13
49,0,0,"Arena 2","princesa","#ULR9UU8PP","Membro",352,10
50,0,0,"Arena 1","Fernan_Lop","#ULVUR9RU2","Membro",0,0
