"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,10,0,"Royal Champion","Alessandro","#2UUQP9GR","Líder",9000,4500
2,36,50,"Royal Champion","DeanG07","#2JRL0202","Veterano",9000,4500
3,8,40,"Royal Champion","DARCK","#VLYC9PV8","Miembro",9000,4500
4,46,0,"Royal Champion","tee8che","#UL2G9U2","Colíder",9000,4500
5,8,0,"Royal Champion","Geepers808","#9GUJYGV0","Veterano",9000,4500
6,0,0,"Royal Champion","normanbrian","#9QV99LGL","Miembro",9000,4500
7,0,0,"Royal Champion","Chr!s St0p Her","#8RCVU8P9","Colíder",9000,4500
8,0,0,"Royal Champion","Icy","#PL98URPL","Miembro",9000,4500
9,0,0,"Royal Champion","LAWLESS","#99R2Y2R8","Veterano",9000,4500
10,0,0,"Royal Champion","Migo","#200C8YU2","Colíder",9000,4500
11,0,0,"Royal Champion","DatJonathan","#LV8CCRJP","Miembro",9000,2250
12,0,0,"Grand Champion","TotalyAwesomGuy","#9Q0P90GG","Colíder",8873,2218
13,44,0,"Grand Champion","smx","#9JP9CJVV","Miembro",8648,2162
14,0,0,"Grand Champion","zane","#28PP92","Miembro",8561,2140
15,0,0,"Grand Champion","❄️Frost❄️","#8JQL9QJV","Miembro",8503,2125
16,0,0,"Champion","arin","#280YURVCG","Colíder",8408,2102
17,0,0,"Champion","el-e-ven","#8VR8RYC","Miembro",8357,2089
18,0,0,"Champion","AB","#2YLQUCGPU","Colíder",8265,2066
19,0,0,"Champion","WhiteDragon","#PVV28PC2J","Miembro",8178,2044
20,0,0,"Champion","BIG SPEAKER","#P2RRYURU2","Miembro",8124,2031
21,18,0,"Champion","Hog","#L9GV99QRR","Veterano",8102,972
22,0,0,"Champion","RCAllen7695","#2LG90LCUU","Colíder",8066,967
23,0,0,"Champion","ImObi","#PCLGCPC8","Miembro",8037,964
24,0,0,"Master III","justin","#CV2V99880","Veterano",7768,932
25,38,0,"Master III","jjman_89","#88YJLVYG","Veterano",7761,931
26,0,40,"Master III","schurke","#LU2PURLCP","Miembro",7750,930
27,0,0,"Master III","Lord Ani","#8PY2J2CP","Colíder",7746,929
28,0,0,"Master III","Baya6464","#9LRL0JUY9","Colíder",7717,926
29,0,0,"Master III","fefe","#PLLVCPPRY","Veterano",7671,920
30,0,50,"Master III","Loggie","#CQ8UPC99P","Veterano",7655,918
31,0,0,"Master III","T2theP6543","#8YVRYYRG","Colíder",7640,764
32,0,10,"Master III","Baya2397","#RR0P82VLQ","Colíder",7552,755
33,0,0,"Master III","TDAWG","#8YC2LJ98P","Miembro",7531,753
34,26,0,"Master III","Shamgod","#C90QVJRG","Miembro",7530,753
35,0,0,"Master III","€Danilo€","#VC2LCPGGJ","Miembro",7500,750
36,0,0,"Master III","Shinnok","#CQL0YLQ2R","Miembro",7500,750
37,8,0,"Master II","noel","#GGCPVC8RG","Veterano",7368,736
38,0,40,"Master II","FUNTASTICCARROT","#PQY8U08QR","Miembro",7267,726
39,0,0,"Master II","ELECTROKING","#899QL9CUY","Miembro",7183,718
40,28,40,"Master II","TANK51","#LYJQJPQ2G","Miembro",7147,714
41,0,0,"Master II","tejblaze","#LPJ8QV8","Veterano",7115,213
42,0,0,"Master II","Royale Beast","#8UUG89CQG","Miembro",7028,210
43,0,0,"Challenger III","FilthyFiOS","#UL29RY9VV","Miembro",6402,192
