"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","Onodera Punpun","#U09P2RPPC","Member",8107,4053
2,42,120,"Master II","BFPP I ezequiel","#Y0VJC98VC","Member",7213,3606
3,208,40,"Master II","LEGENDARI","#LUCU9Q88U","Leader",7200,3600
4,0,0,"Master II","The king","#PRYCYL08L","Member",7052,3526
5,180,0,"Master II","saimon","#RLLYPG2RG","Elder",7028,3514
6,1,0,"Master II","rextone","#800CUJPR8","Member",7005,3502
7,118,128,"Master II","XxfāçūxX","#PY9R8R0L0","Elder",7000,3500
8,106,128,"Master I","TUTE","#2U02V2PU8","Member",6863,3431
9,8,40,"Master I","Macaco","#Y2VQV800Y","Member",6787,3393
10,367,40,"Master I","juancito","#80G9JLPRC","Elder",6785,3392
11,0,0,"Master I","Scooby-Doo","#GUU9LJJ9G","Member",6752,1688
12,227,230,"Master I","rokee","#8GU08RPGP","Member",6731,1682
13,0,0,"Master I","russzel","#J80C8LV0V","Member",6706,1676
14,11,40,"Master I","Kito :p","#PVQGQUGVV","Member",6630,1657
15,0,0,"Master I","rey del sur","#G0YVJYVY2","Member",6596,1649
16,0,0,"Master I","TDN_BOL","#Y02R0PP2J","Member",6531,1632
17,0,0,"Master I","Nacho","#LP2LPPC0L","Member",6530,1632
18,0,0,"Master I","PS-Dylantero","#9JVVJPLLR","Member",6527,1631
19,0,0,"Master I","☆☆☆","#J82QUQJLY","Member",6500,1625
20,36,0,"Challenger III","matias","#9URLU028R","Member",6404,1601
21,8,0,"Challenger III","huracan","#CJQ0PVPL","Member",6356,762
22,15,0,"Challenger III","nahuel","#V88GUP9V8","Member",6305,756
23,0,0,"Challenger III","leonel12","#V9209VGVL","Member",6261,751
24,0,0,"Challenger III","SANGUCHITO","#LCQJ0LUJ9","Member",6245,749
25,132,123,"Challenger III","mactias","#Q2Y0Y928R","Member",6218,746
26,0,0,"Challenger III","Thiago","#CLLYRRG8J","Member",6147,737
27,8,120,"Challenger III","~TORETO~™","#C0U8J0L2Y","Member",6096,731
28,0,0,"Challenger III","Nazaa_","#PGCC8JJU0","Member",6081,729
29,328,320,"Challenger II","Alejoo","#U0Q90V0YC","Member",5688,682
30,0,0,"Challenger II","TOBI999","#8VJ2YRRR9","Member",5670,680
31,0,324,"Challenger II","KambaUB","#JYRJVPQU0","Member",5664,566
32,0,0,"Challenger II","benjax","#VPRRP890G","Member",5500,550
33,56,344,"Challenger I","piloto criptico","#CU9JUGYPC","Member",5380,538
34,0,0,"Challenger I","Thiago 456","#2UC2V00C0","Member",5237,523
35,129,184,"Challenger I","las 3:33","#VUVJ0RURJ","Member",5194,519
36,10,0,"Challenger I","alex","#JYLUVJPCG","Member",5136,513
37,0,0,"Arena 14","L :(:","#U099G908Q","Member",4720,472
38,0,0,"Arena 14","Brand0n","#CJPV0RYG0","Elder",4710,471
39,0,0,"Arena 14","Abru","#C8JC0V9QP","Member",4702,470
40,114,40,"Arena 14","dylan xd","#2UJUUJ092","Member",4696,469
41,37,80,"Arena 12","isai","#UVYGY002G","Member",3833,114
42,0,0,"Arena 12","el gran pekka","#UL00CVY9G","Member",3800,114
43,20,0,"Arena 11","facu._mp10","#VY2LG8RYL","Member",3752,112
44,0,0,"Arena 11","isaias_.bp","#UYLQQ8LGJ","Elder",3524,105
45,0,0,"Arena 10","tobias","#UC9CP8RU9","Member",3210,96
