"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,205,440,"Royal Champion","❄eWho's Relax™","#92LV9RLQ0","Co-capo",9000,4500
2,350,560,"Royal Champion","PhoeniX07","#YP9VR2QQP","Anziano",9000,4500
3,270,544,"Royal Champion","ℭ℟Åℤ¥༒₭ÏḼḼ℥℟","#URRCQC0Q0","Anziano",9000,4500
4,162,240,"Royal Champion","AloneHeRoKai","#C0VJVYG2","Anziano",9000,4500
5,84,0,"Royal Champion","ömer","#8J028PJCL","Membro",9000,4500
6,328,280,"Royal Champion","Papınaynvanvan","#CGR809PC","Anziano",9000,4500
7,188,0,"Royal Champion","ali engin","#Y2LQYV8C","Anziano",9000,4500
8,44,120,"Royal Champion","♣Jazzy♥","#80PLJJL2","Anziano",9000,4500
9,198,280,"Royal Champion","schwere","#PLU9C020G","Anziano",9000,4500
10,322,200,"Royal Champion","İTACHİ","#2UUQJQG9Q","Membro",9000,4500
11,376,360,"Royal Champion","XTR'ABDUL","#P99PRVQ2R","Co-capo",9000,2250
12,396,0,"Royal Champion","lord melih","#CLJRYCVY","Anziano",9000,2250
13,460,0,"Royal Champion","Asude’’İnci","#999YJ8U8C","Anziano",9000,2250
14,130,0,"Royal Champion","Memoli88","#8YV20YQJJ","Membro",9000,2250
15,221,0,"Royal Champion","_Harakiri_","#8R820V08","Anziano",9000,2250
16,180,400,"Royal Champion","Mahsun","#8VRR0RYPG","Anziano",9000,2250
17,126,0,"Royal Champion","Ömerİzol","#8G99UQPP","Anziano",9000,2250
18,252,120,"Royal Champion","mr.Batur","#QQLJ2P9P","Anziano",9000,2250
19,10,0,"Royal Champion","taçsız kral","#82ULU8VG","Anziano",9000,2250
20,330,0,"Royal Champion","XXPROGAMERHD","#V2JLYULU","Anziano",9000,2250
21,166,360,"Royal Champion","Doğukan Kaya ❣️","#R9JVLR8YV","Membro",9000,1080
22,82,280,"Royal Champion","тнє тяунαя∂ツ","#LCRCQU9YC","Membro",9000,1080
23,10,40,"Royal Champion","21MSD21","#YGQGURL","Membro",9000,1080
24,312,320,"Royal Champion","**Tacsiz_KRAL**","#2Q0LL89YP","Anziano",9000,1080
25,258,400,"Royal Champion","PuMa","#9QUPYPQCV","Co-capo",9000,1080
26,242,0,"Royal Champion","İRFANPOLİS","#9RVPYJG98","Anziano",9000,1080
27,0,0,"Royal Champion","GONAD","#90J8VVG9","Membro",9000,1080
28,146,280,"Royal Champion","ssilayeff","#R0C8LLGVL","Anziano",9000,1080
29,8,0,"Royal Champion","baris0912","#CJ8UY8VR8","Membro",9000,1080
30,118,280,"Royal Champion","&lt;c9&gt;☆FuRKaN☆","#2YQJC0LVQ","Anziano",9000,1080
31,42,240,"Royal Champion","musallations","#G8PYRUP9","Membro",9000,900
32,172,0,"Royal Champion","KinG","#98Y2LR08R","Capo",9000,900
33,164,0,"Royal Champion","AlpTekin","#2QRL22YRL","Anziano",9000,900
34,0,0,"Royal Champion","Furkan KAYALAR","#8U20JRCL0","Membro",9000,900
35,0,0,"Royal Champion","kadir","#Y2G9G2CPC","Anziano",9000,900
36,152,0,"Royal Champion","✨BaraN│Zᴮʸᴱ✨","#G0V888CU","Anziano",9000,900
37,62,280,"Royal Champion","yusuf","#YJUYUYYCY","Membro",9000,900
38,119,400,"Royal Champion","The'Bilgekaan","#CJQV8GLRU","Anziano",9000,900
39,104,160,"Royal Champion","Henry Whistler","#J9YCL0Q2P","Anziano",9000,900
40,134,400,"Royal Champion","Emre7221","#2CV0LUVQ0","Co-capo",9000,900
41,162,80,"Royal Champion","mrtyss","#JCY0Y2JUG","Anziano",9000,270
42,18,160,"Royal Champion","KADOMONTANA","#2PGC8CJVL","Membro",9000,270
43,20,0,"Royal Champion","scorpion","#80QGPRURQ","Membro",9000,270
44,18,0,"Royal Champion","Messi","#YJJY8YPQQ","Anziano",9000,270
45,94,0,"Royal Champion","YASİN","#9QJL92CC2","Co-capo",9000,270
46,260,40,"Royal Champion","ShiKaRi","#RP2CVQV","Anziano",9000,270
47,10,0,"Royal Champion","anıl yılmaz","#29PVYQ9UP","Membro",9000,270
48,28,200,"Royal Champion","YAĞIZ","#PY89VGJLY","Membro",9000,270
