"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,447,450,"Royal Champion","SteliosSxS","#PQQ0QQYGR","Anziano",9000,4500
2,395,80,"Royal Champion","&lt;c4&gt; bryce","#LRJQUPPPV","Co-capo",9000,4500
3,0,0,"Royal Champion","Afghan","#82Y8RRGQ8","Co-capo",9000,4500
4,499,496,"Grand Champion","&lt;c2&gt;Gavin","#J828LLC09","Co-capo",8735,4367
5,436,472,"Grand Champion","Welcome To Hell","#RGYRJQP","Anziano",8669,4334
6,386,0,"Grand Champion","Fluffyclash","#9PYGQ9VLQ","Capo",8650,4325
7,70,160,"Grand Champion","Unknownuser987","#CUP2VVYL0","Anziano",8500,4250
8,0,0,"Champion","Clasher","#Y92UG0YGQ","Co-capo",8095,4047
9,66,359,"Champion","savage21rj","#RJLGJ08QY","Anziano",8065,4032
10,166,0,"Champion","❤️PinkyPeach⭐️","#882PLCY9G","Anziano",8055,4027
11,136,200,"Champion","&lt;c5&gt;Tkdsam22","#RJV9GG9UV","Anziano",8011,2002
12,322,0,"Master III","bckeller","#PUG0CCPQR","Anziano",7854,1963
13,254,320,"Master III","Tomato","#2QR2P9U8","Membro",7827,1956
14,656,480,"Master III","Bob","#YQUQJJQQY","Co-capo",7563,1890
15,132,160,"Master II","masterclasher7","#LUCQVYPU9","Co-capo",7442,1860
16,0,0,"Master II","Midladdermenace","#LPCGRJRC8","Co-capo",7299,1824
17,225,300,"Master II","lor","#GUP99YL8","Membro",7276,1819
18,0,0,"Master II","renatin:&gt;","#9V2GGURPJ","Anziano",7275,1818
19,168,280,"Master II","Red_John:-((*_*","#YGRP0VJYR","Membro",7264,1816
20,112,80,"Master II","CrissTheKiller","#RYJRCRY8","Membro",7234,1808
21,0,0,"Master II","Tonybologna","#QP2GYYJQ0","Anziano",7188,862
22,254,360,"Master II","GoofyGoober","#PR0YCJU2V","Membro",7179,861
23,16,80,"Master II","RAGHAVAN","#9Q9UUVJCY","Membro",7129,855
24,0,0,"Master II","Papa's Goods","#8UU8PVJ8","Anziano",7117,854
25,464,560,"Master II","lil marco","#YG8GQYUYY","Co-capo",7048,845
26,238,440,"Master II","Lucky","#JPQR8GQ8J","Co-capo",7024,842
27,0,0,"Master II","micheal go HEHE","#J0GJQLRUC","Membro",7004,840
28,132,200,"Master II","Chris","#CUG0L2Y2Q","Anziano",7000,840
29,34,80,"Master I","DemiZe","#YR9JQYYYV","Anziano",6966,835
30,0,0,"Master I","BOSS","#2JUC8C0R","Co-capo",6771,812
31,173,320,"Master I","faban","#R2VP0G9UU","Membro",6767,676
32,75,10,"Master I","Xbow &gt; all","#LUJRP9RQR","Anziano",6699,669
33,122,0,"Master I","Nightmare Foxy","#RJC8P02GU","Anziano",6567,656
34,0,0,"Challenger III","mrs fluffy","#8RRC2QPRY","Co-capo",6431,643
35,457,40,"Challenger III","Slimy_Starfish","#9QG2Q2CPQ","Membro",6391,639
36,34,0,"Challenger III","THE DOOM FISH","#9JJ2J0P0Y","Anziano",6361,636
37,0,0,"Challenger III","smokyvic","#CJJLJ8YLJ","Anziano",6208,620
38,50,40,"Challenger III","yo gotti","#28YY98UJ","Anziano",6167,616
39,8,240,"Challenger III","ken fartson","#R0GR28PCC","Membro",6117,611
40,60,0,"Challenger III","Tobinator 3000","#8Q0QYPP8","Anziano",6062,606
41,0,40,"Challenger II","luck","#C89P8YLJ8","Anziano",5616,168
42,138,120,"Challenger II","JT Welch","#CCQ9Y9QGY","Membro",5569,167
43,8,200,"Challenger I","bck","#VRQ2P08Y9","Anziano",5448,163
44,54,96,"Challenger I","edgxr","#YCUYLJ82P","Membro",5299,158
45,0,0,"Challenger I","Tiny","#2GYP9PVYU","Co-capo",5113,153
46,8,0,"Arena 14","weenor","#VQ0G8VLJR","Anziano",4694,140
47,0,40,"Arena 11","Mr.PePe Pant","#CJ0PUL9YL","Anziano",3491,104
