"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","knight","#9UPC8R00","Anziano",9000,4500
2,18,0,"Royal Champion","lilroys","#2RYJ02CQ","Anziano",9000,4500
3,0,0,"Royal Champion","CubsFanJB","#8R2U99UY","Co-capo",9000,4500
4,0,0,"Royal Champion","Boligrafo456","#8QRGC009","Capo",9000,4500
5,0,30,"Champion","JB18","#28GGUCL","Membro",8160,4080
6,18,0,"Master III","didier24","#9GR98Y80Y","Membro",7660,3830
7,0,0,"Master III","adrian__xx11","#2JYYU9GG9","Membro",7610,3805
8,18,0,"Master III","WilsonC","#YQUQ8Q0Q","Co-capo",7500,3750
9,0,0,"Master III","serena","#9P00YP0G","Co-capo",7500,3750
10,0,0,"Master II","Jdeannnn_WRX","#2YV9U2LQ","Membro",7364,3682
11,0,0,"Master I","John","#QYCR99UQC","Membro",6859,1714
12,0,0,"Master I","SoHeILb","#PGP9UL89","Anziano",6771,1692
13,0,0,"Master I","Sk88.","#CRLVRCP9C","Membro",6758,1689
14,0,0,"Master I","Orange","#2RPQRVVCU","Membro",6751,1687
15,0,0,"Master I","Lil Peep","#9QCPQQUY","Membro",6625,1656
16,0,0,"Challenger III","king of clash","#2GGULYGRG","Membro",6268,1567
17,0,24,"Challenger III","Century - CR","#PC0GUL2UQ","Membro",6083,1520
18,0,0,"Challenger III","deady39","#UYPYLPR","Membro",6076,1519
19,0,0,"Challenger III","Asb","#2CQUG9QYC","Membro",6057,1514
20,0,0,"Challenger I","KazushiWin","#UU9QG0UJV","Membro",5305,1326
