"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master I","ballezzta &amp; 2.6","#JLU0Q90RQ","Membro",6847,3423
2,0,8,"Master I","1919","#82RJ8RCCP","Membro",6683,3341
3,0,0,"Challenger III","Knigge","#QQQGP2PVP","Membro",6356,3178
4,0,0,"Challenger III","trukerolsen","#R8G9LJ8GC","Membro",6273,3136
5,0,0,"Challenger III","mikkel brudvig","#2G299V9QR","Membro",6229,3114
6,0,0,"Challenger III","Dani97ho","#2RYUQ2LP","Membro",6079,3039
7,18,0,"Challenger II","GamerR","#98YPUUR8G","Membro",5810,2905
8,0,0,"Challenger II","JulieB","#CYGCQ2GVQ","Membro",5760,2880
9,0,0,"Challenger II","mr.sh","#GJC0920Q0","Membro",5675,2837
10,0,0,"Challenger I","BachManden","#CC9PVQ0QQ","Membro",5464,2732
11,0,10,"Challenger I","christian","#U0YR0CV9","Lider",5328,1332
12,0,0,"Challenger I","jona :D","#2922UUV82","Membro",5282,1320
13,0,0,"Challenger I","Storm","#GL92G20PR","Membro",5236,1309
14,0,0,"Arena 13","jacob","#989RP0LUY","Membro",4416,1104
