"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,154,40,"Royal Champion","حلمي كلعون","#P0JQP0U09","Глава",9000,4500
2,152,200,"Royal Champion","SHANKS","#8LPV2RYY2","Соруководитель",9000,4500
3,96,0,"Royal Champion","jujutsu","#8YVU0Y2C0","Соруководитель",9000,4500
4,0,0,"Grand Champion","The Ghost","#80RR2QUY","Участник",8684,4342
5,38,40,"Champion","ITZ_AHMED","#2QRPYRLQJ","Соруководитель",8177,4088
6,34,0,"Champion","BOKI","#8YQCULYPG","Участник",8174,4087
7,132,170,"Champion","NASSIM","#C2CYQGVPG","Соруководитель",8120,4060
8,0,0,"Champion","∆∆gondi∆∆","#G0R9R00CU","Участник",8008,4004
9,40,0,"Master III","T7CHELEK...?","#JYRQ0J00P","Участник",7729,3864
10,0,40,"Master III","SajjeeeN TN","#8QRQRVP9J","Соруководитель",7680,3840
11,0,0,"Master III","yahyaoui","#P9P00JPQL","Соруководитель",7500,1875
12,0,0,"Master III","X HUNTER ♥️♥️","#QQU200PVG","Соруководитель",7500,1875
13,0,0,"Master II","Utchiha Madara⚔","#JCPQVJU9G","Соруководитель",7394,1848
14,0,0,"Master II","lufyy","#CGC8YY882","Соруководитель",7182,1795
15,2,0,"Master II","VIP آل تشابو","#LQ929YJG0","Соруководитель",7156,1789
16,0,40,"Master I","goboden","#V8CUQPVCG","Соруководитель",6870,1717
17,20,0,"Master I","luffy ynk kol","#L2U2QQVPG","Соруководитель",6730,1682
18,68,80,"Master I","farouk","#2CPCP9UYL","Соруководитель",6728,1682
19,0,0,"Master I","CoCo","#RCQY8289","Соруководитель",6643,1660
20,0,0,"Challenger III","castel rock","#YQPLYR0RJ","Соруководитель",6409,1602
21,0,40,"Challenger III","Lucky Roux","#P0CCY2QPV","Соруководитель",6198,743
22,0,80,"Challenger II","Raduuu","#8C0PUPYU9","Соруководитель",5824,698
23,48,40,"Арена 14","dali","#CRVPG00Y8","Соруководитель",4889,586
