"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","coco puff","#9UY8CYYQ","Člen",7741,3870
2,20,20,"Master III","KingJuju","#2R2RLU98J","Leader",7690,3845
3,20,50,"Master III","Luis Jr","#80URV2L8Y","Člen",7680,3840
4,30,0,"Master III","T-Dawg","#Y0RCJLLUV","Co-Leader",7559,3779
5,0,10,"Master II","soldier","#U2PYPP08","Co-Leader",7060,3530
6,0,0,"Master II","bussitopen4me","#YVYY0C089","Co-Leader",7031,3515
7,0,0,"Master I","penlsponcho","#Y9LP088UP","Člen",6876,3438
8,0,0,"Master I","Jassa Jatt","#8LGCC90VL","Člen",6794,3397
9,0,0,"Master I","Henry Booth","#QR9VGL9Y8","Elder",6750,3375
10,20,0,"Master I","fosby","#2LUC92VRL","Co-Leader",6734,3367
11,35,50,"Master I","badd70","#YC002GY","Co-Leader",6699,1674
12,0,0,"Master I","cocmastrr","#CCULV2CQL","Člen",6564,1641
13,0,0,"Master I","jared","#9G88JUYY","Elder",6558,1639
14,0,0,"Master I","clash boy","#98U0RVLJV","Člen",6533,1633
15,0,0,"Master I","master_jack3112","#2LCQC2QQV","Člen",6530,1632
16,20,7,"Master I","$slimsavageman$","#PQQYVYV20","Člen",6500,1625
17,0,0,"Challenger III","Lf_lino","#88RJ0PRLY","Člen",6317,1579
18,0,0,"Challenger III","Simpmaster6969","#9GVVP0U0Q","Člen",6316,1579
19,0,0,"Challenger III","blobby","#2YR2L08L","Člen",6300,1575
20,0,0,"Challenger III","AJLEGEND101","#28RUQLC92","Člen",6283,1570
21,0,0,"Challenger III","Bains79","#Y2R8RUUPQ","Člen",6198,743
22,0,0,"Challenger III","B Rock 77","#80GRVRPU","Elder",6178,741
23,0,0,"Challenger II","ICE WIZARD","#QJ0QQ82J","Člen",5903,708
24,0,0,"Challenger II","mine52878","#LUULJQUQ","Co-Leader",5770,692
25,0,0,"Challenger II","YuvrajBoss","#LG8PYRQ0C","Člen",5560,667
26,0,0,"Challenger II","anzaru","#VG0UJVCY8","Člen",5544,665
27,0,0,"Challenger II","Clean Village","#LPVPPC2GP","Co-Leader",5505,660
28,0,0,"Challenger II","Chet Manly","#CUL98QQ8","Člen",5500,660
29,0,8,"Challenger I","JD","#2JU0L089V","Člen",5406,648
30,0,0,"Challenger I","jagar","#PGYCLCPU","Člen",5381,645
31,0,0,"Challenger I","master","#2J9VGR2J","Člen",5357,535
32,0,0,"Challenger I","Dr Waqas ali","#UJJP89LPV","Člen",5126,512
33,0,0,"Challenger I","sixYAFIsix","#29L8R80G8","Člen",5030,503
34,0,0,"Challenger I","lamb of god","#2YVGP82P","Co-Leader",5005,500
35,0,0,"Aréna 14","Scorpion","#80P8PYUU","Člen",4871,487
36,0,0,"Aréna 14","Hugo","#2YCVCJYV2","Člen",4806,480
37,0,0,"Aréna 13","ZahomiDiego","#2UP09JGCC","Co-Leader",4444,444
38,0,0,"Aréna 13","Toast","#9822VUQP8","Člen",4402,440
39,0,0,"Aréna 13","Diegooo(:","#GU9V0QJP2","Člen",4254,425
40,0,0,"Aréna 12","badd70","#PG2RR9YGL","Co-Leader",4166,416
41,0,0,"Aréna 12","Ize_4life","#YRGLPR9YL","Člen",4084,122
42,0,0,"Aréna 12","itsmasonle","#GGRYP2LY","Člen",3850,115
43,0,0,"Aréna 11","B_Dawg258258","#VRRLY8Q2Q","Člen",3430,102
44,0,0,"Aréna 8","Lagro","#J09C9G0VL","Elder",2334,70
45,0,0,"Aréna 7","Hero","#GLCYGGGC8","Člen",2212,66
46,0,0,"Aréna 12","Sam","#2LJL88QG0","Co-Leader",4007,120
47,0,0,"Aréna 13","littleweasle","#LV9PCQCPV","Co-Leader",4269,128
48,0,0,"Aréna 12","Driller","#8GRCCC0RJ","Co-Leader",4001,120
