"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","HithaM","#GJLP8J2","Member",7676,3838
2,0,0,"Master II","LIGHT","#9U9VLJU8C","Member",7091,3545
3,0,0,"Master II","storm shadow","#R8V8222J8","Member",7061,3530
4,0,0,"Master I","Shenno","#99JC0PPRY","Member",6717,3358
5,0,0,"Challenger III","SohaiL","#YPLUPV0RQ","Member",6217,3108
6,0,0,"Challenger III","eno","#RR9CJCL0","Leader",6214,3107
7,0,0,"Challenger II","aa","#G9V8QUPRC","Member",5890,2945
8,0,0,"Challenger II","⚡⚡FLASH⚡⚡","#2QJCQ08QQ","Member",5724,2862
9,0,0,"Challenger II","Dodo____youtube","#8Q2VJ2V0","Member",5717,2858
10,0,0,"Challenger II","7oras","#8Q92228C","Member",5622,2811
11,0,0,"Challenger II","ZooZ","#8Y9QYRPY","Member",5613,1403
12,48,40,"Challenger II","ADAM","#C8VRYUQ8","Member",5599,1399
13,0,0,"Challenger II","YOUSEF","#JLC2GVCPV","Member",5571,1392
14,0,0,"Challenger I","boba","#8CR00C80P","Member",5406,1351
15,0,0,"Challenger I","Hassan assem","#299U8CLU8","Member",5315,1328
16,0,0,"Challenger I","Ocean Master","#92LQ99Q9V","Member",5307,1326
17,0,0,"Challenger I","mai","#QRCC0LQQ","Member",5218,1304
18,0,0,"Challenger I","Mohamed Dodo","#LURRQ9GLP","Member",5150,1287
19,0,0,"Arena 14","mohanad","#GG0C092GY","Member",5144,1286
20,0,0,"Challenger I","braa","#2U0QVRUR0","Member",5131,1282
21,0,0,"Arena 13","DeghoOoo","#2GLY2YQYG","Member",5127,615
22,0,0,"Arena 14","MASTERS","#2C2QY9U9","Member",5116,613
23,10,70,"Challenger I","MooDy","#JJL0PRCJ9","Member",5092,611
24,0,0,"Challenger I","alnajjar*_*","#9UU8GJRP","Member",5080,609
25,0,0,"Arena 12","zarzoor","#PLP9RQY0P","Member",5026,603
26,0,0,"Challenger I","youngblood","#228YJ8R2","Member",5022,602
27,0,0,"Challenger I","pepo","#8RCJ9UY0","Member",5014,601
28,20,0,"Arena 14","sċaʀɛċʀօա","#98QRCG022","Member",4834,580
29,0,0,"Arena 14","PAWANI","#899U2VR2R","Member",4791,574
30,20,0,"Arena 14","zezo","#LYQVJG009","Member",4717,566
31,20,8,"Arena 14","jjhhh","#J0Q88PC89","Member",4623,462
32,0,0,"Arena 13","motta","#9GUC8QJU","Member",4483,448
33,0,0,"Arena 12","ahmaD","#9PPCC2UP","Member",3851,385
34,0,0,"Arena 11","Alptreo","#LPLLJ9C9Q","Member",3457,345
35,0,0,"Arena 10","sona kiler","#LQC8GVG92","Member",3274,327
36,0,0,"Arena 10","eyad","#Q9JVY0JVQ","Member",3083,308
37,0,0,"Arena 8","Adam_A7med","#RR2GPQRY0","Member",2390,239
38,0,0,"Arena 10","kevin2","#UY9GPYCJR","Member",3112,311
39,0,0,"Arena 12","CR7 Ronaldo","#88LPYJL0Q","Member",4000,400
40,0,0,"Arena 11","Menna","#9Y0R8VQC","Member",3460,346
41,0,0,"Arena 10","eslam","#L9JV9PGG","Member",3145,94
42,0,0,"Arena 13","tarek","#R0G92VUY","Member",4217,126
43,0,0,"Arena 12","KnightAssaf","#Q0YRC9P","Member",4072,122
44,0,0,"Arena 13","Maso's kingdom","#U0LPYCCU","Member",4274,128
45,0,0,"Arena 13","Ebrahim *_*","#R2GV0LR00","Member",4338,130
46,0,0,"Arena 12","Don-Yo3aN™","#PLQL0LCP","Co-leader",4043,121
47,0,0,"Arena 12","Adam Ahmed","#Q08L2UC9Y","Member",3631,108
