"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,98,0,"Royal Champion","tee","#Y9VGJJ2Y","Ancião",9000,4500
2,210,280,"Royal Champion","Sheeesh⚡️","#GRY8YRQQR","Membro",9000,4500
3,168,40,"Royal Champion","DARKMATTER","#8JJLCUYC","Membro",9000,4500
4,140,230,"Grand Champion","Jack","#9URP0YQRP","Membro",8889,4444
5,38,160,"Grand Champion","Jared","#2QC280UQ","Membro",8700,4350
6,62,0,"Grand Champion","LOSMDK","#2U29LGJGJ","Membro",8691,4345
7,28,0,"Grand Champion","carbon_carousel","#8UJP2GG8Y","Membro",8643,4321
8,102,0,"Grand Champion","Soy-sauce","#P8202J0J0","Membro",8605,4302
9,44,0,"Grand Champion","Ryan","#PUJ2CJUP","Ancião",8500,4250
10,32,0,"Grand Champion","GearTex","#YYVPLLVR","Ancião",8500,4250
11,112,0,"Champion","BigKatt","#29GG9PYU8","Ancião",8394,2098
12,128,0,"Champion","Strongheart","#2PYVR9UR","Membro",8172,2043
13,104,0,"Champion","the nose","#2CRGPG2J9","Colíder",8068,2017
14,56,80,"Master III","Zachariah","#YUVLRG8U","Membro",7716,1929
15,238,320,"Master III","TheBoogeyman","#2QU2Y9G9Y","Membro",7642,1910
16,52,0,"Master III","Sueflame","#29YQLPJQP","Membro",7624,1906
17,0,0,"Master III","TSquared","#90JY0UYR","Membro",7594,1898
18,8,80,"Master III","thebackstop","#2CQV8GLQ","Membro",7576,1894
19,78,0,"Master III","Reba","#8C8VQUUR8","Membro",7571,1892
20,39,0,"Master III","Ed","#889J80GQR","Membro",7534,1883
21,42,120,"Master II","mazfg","#8GVQQYQU","Membro",7430,891
22,26,0,"Master II","Bishop","#88UP8VP0R","Colíder",7398,887
23,134,240,"Master II","Penny","#YL890GJCG","Membro",7326,879
24,96,0,"Master II","Inconceivable!","#8R882U00","Membro",7310,877
25,8,0,"Master II","2incher","#RCP09PUL0","Membro",7297,875
26,18,120,"Master II","ChatGPT","#CY8GG0GJ9","Membro",7262,871
27,0,0,"Master II","grahamcracker89","#V9QPQJ8","Colíder",7229,867
28,134,240,"Master II","1jz-VVTI gt30","#2U29QULC","Membro",7157,858
29,28,120,"Master II","TheSpicyExpress","#PJ0J9JLYL","Membro",7153,858
30,82,0,"Master II","gonzalo","#92UG8G8Y8","Membro",7140,856
31,0,0,"Master II","Kaotic","#8RPVCC8Y","Colíder",7030,703
32,70,0,"Master II","fdoggg","#8L0UJ22GP","Membro",7027,702
33,80,0,"Master II","Axebone","#YJYPVVYY9","Colíder",7022,702
34,36,80,"Master II","Mikeygunnzz","#PG20VRRVL","Membro",7014,701
35,38,40,"Master II","Regulators","#9Q098G2J","Membro",7000,700
36,18,40,"Master I","tee2","#CV929GLG9","Membro",6946,694
37,104,136,"Master I","casey","#98QRLR9P","Membro",6703,670
38,36,200,"Master I","You","#PVYCCGU9","Ancião",6599,659
39,142,280,"Master I",".:sina:.","#R8Y0L8C","Membro",6500,650
40,0,0,"Challenger III","The death zone","#2PQCJUQL","Membro",6390,639
41,0,0,"Challenger III","Banner","#8QRRYJCQ","Membro",6384,191
42,0,0,"Challenger III","doug","#8JQ0R8P9C","Colíder",6293,188
43,30,0,"Challenger III","Stan","#9RLYP20V","Lider",6104,183
44,0,0,"Challenger II","Stavv","#GCUC29PCQ","Membro",5836,175
45,66,0,"Challenger II","yomama","#LY2RLL8PU","Membro",5804,174
46,206,320,"Challenger II","myuker","#U9JR980RJ","Membro",5674,170
47,0,40,"Challenger I","wiz","#UVJ2VJ0P8","Membro",5216,156
48,8,0,"Challenger I","bonecrusher","#Y88VYPJQ9","Membro",5143,154
49,147,120,"Arena 14","ETHAN.G","#LP8L8GQ8L","Membro",4911,147
50,0,0,"Arena 4","DAREALHIMOTHY","#V0C8LYUGP","Membro",1032,30
