"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,60,20,"Champion","PVR","#J880P29U","Colíder",8200,4100
2,10,0,"Champion","vtec","#28VCQR2RP","Colíder",8030,4015
3,0,0,"Master III","Astrologiik","#20V92P98","Colíder",7917,3958
4,70,30,"Master III","Poire Et Melon","#9LU8G2CU2","Líder",7862,3931
5,50,0,"Master III","Leclerckd","#90YJ9YPPL","Colíder",7515,3757
6,0,0,"Master II","ChULa!!","#88V98RVCV","Veterano",7184,3592
7,0,0,"Master II","Dylan","#90VVLP89","Veterano",7156,3578
8,30,160,"Master II","ty","#VJLV8ULU","Veterano",7030,3515
9,0,0,"Master II","Duby#2","#LLJPLU2YR","Veterano",7007,3503
10,30,80,"Master I","Killerbuzz","#Y8VRP2G8","Colíder",6817,3408
11,0,0,"Master I","tiwill","#QV2VGGCPJ","Colíder",6776,1694
12,0,0,"Master I","Piichnel","#QR8CU9G","Miembro",6702,1675
13,70,0,"Master I","°papillon°","#PLPYY8LGU","Colíder",6629,1657
14,0,0,"Challenger III","ChocRun","#YPLCRVQU2","Miembro",6139,1534
15,0,0,"Challenger II","ced","#298JVPC8U","Colíder",5780,1445
16,0,0,"Challenger II","Link","#G9VPR8GCU","Miembro",5743,1435
17,0,0,"Challenger II","Ⓒⓗⓐⓡⓛⓞⓤ","#8U2G0V2UY","Miembro",5676,1419
18,0,0,"Challenger II","Jordan","#QCJ9QRVUQ","Miembro",5654,1413
19,0,30,"Challenger II","CrazyKnight","#2GQJRU2J","Miembro",5642,1410
20,0,0,"Challenger II","LEGROSTRAIN","#GUC28JL","Colíder",5612,1403
21,0,0,"Challenger I","mlqc","#QPCR292R2","Colíder",5277,633
22,0,0,"Challenger I","thelastone","#YQCVYQV8Q","Colíder",5259,631
23,0,0,"Arena 12","Josie*QC","#2V0R9802Y","Miembro",4169,500
24,0,0,"Arena 14","Astrologik","#YY0YCGQGP","Colíder",4935,592
