"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,874,680,"Royal Champion","Kubi","#RCLJYVQ9","Membro",9000,4500
2,503,520,"Grand Champion","eXample","#8CQGRV289","Membro",8853,4426
3,435,0,"Grand Champion","dddawe","#Q8L2PYGU0","Anziano",8648,4324
4,976,0,"Grand Champion","pavus","#2RUCQGLP9","Capo",8584,4292
5,482,560,"Champion","guru99","#UQGJYV2GG","Anziano",8413,4206
6,356,0,"Champion","jakoty","#2GRPPPGJ","Membro",8115,4057
7,452,480,"Champion","švýcar","#L2P8JLJPP","Membro",8029,4014
8,44,120,"Champion","kraken","#YL9LJ220Q","Membro",8000,4000
9,742,640,"Master III","MAJKL","#LY2Q2UC8U","Membro",7859,3929
10,287,480,"Master III","GDGDJGH","#9QLQGLG2J","Membro",7805,3902
11,52,80,"Master III","Rated R","#JGPQJYP9","Membro",7639,1909
12,112,200,"Master III","BigBuu","#U09G8UVJV","Anziano",7530,1882
13,386,40,"Master III","pelin","#9GVCCC80G","Membro",7507,1876
14,10,0,"Master III","frajer","#UYQVUJ9YR","Membro",7500,1875
15,526,570,"Master II","Kubanac1_Cze","#8L8L0C09","Anziano",7453,1863
16,201,480,"Master II","Sodax","#P89PCL8QG","Membro",7299,1824
17,108,240,"Master II","Grumrod004","#UU0RP02PC","Anziano",7272,1818
18,229,40,"Master II","kuki","#9QPL8R20R","Membro",7228,1807
19,572,0,"Master II","Betuska","#8VP802P22","Co-capo",7128,1782
20,464,440,"Master II","urcitenebixicz","#CPUQL2PVG","Anziano",7120,1780
21,93,160,"Master II","HubiT05","#G0U0YU2R2","Membro",7117,854
22,160,40,"Master II","Deacon59 CZ","#9Q028G9J0","Anziano",7115,853
23,16,200,"Master II","Emesus","#PJY0UQLLU","Anziano",7089,850
24,55,70,"Master II","EMBOAR HOG GOD","#R0JQU29UJ","Membro",7080,849
25,0,240,"Master II","Ignác","#UJYV8PVJ0","Anziano",7060,847
26,10,40,"Master II","MorFake","#UCLVG2YUG","Membro",7058,846
27,424,520,"Master II","def","#V0L0JUPYR","Anziano",7032,843
28,314,40,"Master II","Rebel","#2P8LYUJVY","Co-capo",7018,842
29,304,440,"Master II","Fnatic JW","#PPV89P2L9","Membro",7000,840
30,352,640,"Master I","dwkisska","#G8RJ8GG8C","Anziano",6947,833
31,315,280,"Master I","PETASTYLE","#8RLPYJYL0","Anziano",6875,687
32,182,280,"Master I","bart06","#YP08JUCJC","Membro",6830,683
33,168,360,"Master I","Mawerick","#2JUC2CJ","Anziano",6824,682
34,219,480,"Master I","brumík","#JCUCQ9JV2","Membro",6811,681
35,0,0,"Master I","mikapikapik","#8YCJ822RP","Membro",6795,679
36,26,0,"Master I","mykei","#RL2PR9GGY","Membro",6661,666
37,124,160,"Master I","Kesud","#GYJPVYUR","Membro",6645,664
38,144,0,"Master I","zabijakos","#PGY8PPLYL","Membro",6618,661
39,74,160,"Master I","@venysek_","#90JY8RULC","Membro",6556,655
40,34,200,"Master I","Kubajs","#P2YULCVV8","Anziano",6523,652
41,146,400,"Master I","KvizakCZ","#2R9YGJ282","Co-capo",6516,195
