"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,404,40,"Royal Champion","ChiliChili","#2J0RJQQ8C","长老",9000,4500
2,344,600,"Royal Champion","lius","#Q99R8LJU","长老",9000,4500
3,94,0,"Royal Champion","Antaris","#2Y2Y022GR","副首领",9000,4500
4,276,0,"Royal Champion","《▪︎☆SɇȺꝁøø☆▪︎》","#9RUGY9YQ8","长老",9000,4500
5,128,40,"Royal Champion","♠MAX♠®","#9QQUPY9J","长老",9000,4500
6,20,0,"Royal Champion","Panther","#2J8890J20","长老",9000,4500
7,324,0,"Grand Champion","Nacorius","#JU9R8VRJ","副首领",8819,4409
8,80,0,"Grand Champion","Nightyy","#PCVL2JLL0","长老",8547,4273
9,258,0,"Grand Champion","Nxi","#80LRVVVV0","长老",8500,4250
10,190,0,"Champion","Kungfu Hustle","#L8URC8Q","长老",8440,4220
11,114,0,"Champion","xHigh","#98ULRRLPQ","长老",8328,2082
12,74,0,"Champion","Nordi","#20V0P0LR","长老",8271,2067
13,96,0,"Champion","Henner Army","#C9Q80RVP","长老",8232,2058
14,40,0,"Champion","Hussein Fuego","#PGJYCYYR","长老",8194,2048
15,217,40,"Champion","SIR MATTEN","#8PL8PL9Q","长老",8169,2042
16,266,0,"Champion","chupsi","#2089Q0JU","首领",8144,2036
17,46,0,"Champion","kevmev","#L2GL9U2Q","长老",8048,2012
18,32,80,"Champion","Arezz07","#GVLLLR2YG","成员",8000,2000
19,180,40,"Champion","Andre","#8JVY9GJG","长老",8000,2000
20,18,200,"Master III","StarBoy","#G8UYJC8U","长老",7838,1959
21,168,536,"Master III","cool","#RQUL0R9C2","长老",7821,938
22,38,0,"Master III","Marcel","#2Q2QP2U90","长老",7800,936
23,352,0,"Master III","☠️Hannibal☠️","#GG92YL2","副首领",7758,930
24,278,40,"Master III","Caruso","#8RU9R9QC","长老",7662,919
25,260,640,"Master III","Amit","#P20PLVQ","成员",7620,914
26,0,40,"Master III","yasha","#J9Q8R8L","成员",7619,914
27,124,160,"Master III","Paul","#PJJGJRPR","成员",7616,913
28,90,280,"Master III","CeeCeeMcLovin","#8C2QVCPU","长老",7565,907
29,126,10,"Master III","Godianerin","#GVLUUCY9C","成员",7564,907
30,95,0,"Master III","Amaru Shakur","#8R2YRPPGJ","长老",7500,900
31,114,0,"Master II","KaiBallPeen","#98LJPG8P","长老",7418,741
32,48,320,"Master II","kaneto99","#QCP0QGPLQ","长老",7381,738
33,84,560,"Master II","Loler","#CCYL9GVV","长老",7366,736
34,116,400,"Master II","MaTTi","#828CGRC","长老",7322,732
35,76,560,"Master II","Speedrun.Vinci","#YPR2JQGY9","成员",7303,730
36,94,40,"Master II","Dynamite","#RQPG90UG","成员",7258,725
37,56,40,"Master II","GunGameGo","#8UULRJ2Y","长老",7227,722
38,26,0,"Master II","Obi Two","#GLC20C","长老",7179,717
39,18,40,"Master II","E.B.62","#88C0LVU9","长老",7169,716
40,0,160,"Master II","Tobse","#YVL0RULY","长老",7156,715
41,110,520,"Master II","Harsh","#GPRL9C9Q","成员",7151,214
42,146,0,"Master I","Gerry","#8QRGVGQV","副首领",6957,208
43,46,0,"Master I","antiope","#Y0R0CJ2Y","副首领",6837,205
44,46,0,"Master I","whitemamba","#9UCYVC8","副首领",6735,202
45,10,0,"Master I","PhipetHD","#YPC9R90Y","成员",6723,201
46,104,440,"Master I","Truba","#8GVJGLU0Y","成员",6561,196
47,0,0,"Challenger III","Harun.s","#GPPQV0VR","长老",6340,190
