"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,117,0,"Champion","2mmPunisher","#9VL09CR8P","Участник",8288,4144
2,344,0,"Champion","Fabio Marega","#P0URYUPY","Участник",8143,4071
3,88,240,"Champion","gangstayute.","#C0QYJV0Y","Участник",8047,4023
4,0,0,"Champion","dane campbell","#RCC9UGL8","Соруководитель",8024,4012
5,58,120,"Master III","Super Stanley","#8GJV989LV","Участник",7960,3980
6,0,0,"Master III","nick5000","#CJ08G2G","Участник",7751,3875
7,448,550,"Master III","rino.x6","#2VC8C89C","Участник",7636,3818
8,211,320,"Master III","caffskip","#RVCLYJG","Участник",7622,3811
9,378,360,"Master III","tim","#PJ9L8YYP","Участник",7597,3798
10,0,0,"Master III","kshannae","#R8CLG0LP","Соруководитель",7500,3750
11,0,0,"Master II","JHypez","#J88PJ989","Старейшина",7345,1836
12,0,0,"Master II","E.Garcia.P","#LLQJUJR0","Участник",7336,1834
13,94,160,"Master II","REMY","#LU9G9GVU","Участник",7256,1814
14,136,30,"Master II","KiDre","#2QV0L8Q90","Соруководитель",7228,1807
15,211,0,"Master II","Т-34","#LRC2RV8C9","Участник",7203,1800
16,26,40,"Master II","La Legua","#LR88L9GR","Соруководитель",7177,1794
17,16,0,"Master II","the smock","#2UCRUJC89","Участник",7089,1772
18,106,200,"Master II","jay-jay","#GL8PQC9R","Старейшина",7062,1765
19,0,0,"Master II","DAVAL","#8ULQPQ82","Участник",7059,1764
20,26,80,"Master II","Human","#8JYV0UY0P","Участник",7059,1764
21,203,40,"Master II","Nalthanjace.bos","#9VL8YQ9CR","Участник",7000,840
22,0,40,"Master II","alexx","#YLU0G0C8L","Участник",7000,840
23,7,80,"Master I","leonel","#GGV8L92V8","Участник",6945,833
24,0,0,"Master I","vesta 911","#2CYY9YP9G","Старейшина",6887,826
25,25,10,"Master I","Dark knight","#8QCP0GLR","Участник",6850,822
26,48,80,"Master I","C.R.O","#9LJ9U9P0Y","Участник",6795,815
27,350,360,"Master I","chupsqrazy","#RCVLGLUY","Участник",6676,801
28,115,0,"Master I","Dragon Rage","#208JC0RL0","Участник",6649,797
29,54,0,"Master I","kxdphantom","#YYY9QJ8UP","Участник",6614,793
30,0,0,"Master I","kxng.raheem","#J890Y9PVL","Участник",6603,792
31,104,0,"Master I","THEO","#2LV2LJCG","Старейшина",6565,656
32,0,0,"Master I","santigoat","#J882QYL0Y","Участник",6536,653
33,0,0,"Challenger III","RenLeaf","#JCCGC0JG8","Участник",6446,644
34,50,40,"Challenger III","mikeamarsh2005","#8GLYPCJGC","Участник",6386,638
35,36,80,"Challenger III","Witchhunter","#9QRPCGCR","Соруководитель",6369,636
36,0,0,"Challenger III","GOKU","#UV09PG9UG","Участник",6275,627
37,0,0,"Challenger III","ninwar","#UCR00PQ89","Участник",6202,620
38,20,360,"Challenger III","danmarsh09","#V028R2QJ9","Участник",6177,617
39,0,120,"Challenger III","brian","#V89UVU2UG","Участник",6136,613
40,0,40,"Challenger II","Hazmatic","#YYCRQY29Y","Участник",5868,586
41,0,0,"Challenger II","安东尼","#UP82LRJ8L","Участник",5838,175
42,0,0,"Challenger II","Rigb0n","#898RG8U8U","Участник",5770,173
43,0,0,"Challenger II","Plague","#2JYG9YYQ","Участник",5500,165
44,190,120,"Challenger I","javariii","#UQRQRVG8C","Участник",5134,154
45,74,160,"Арена 14","metaphor","#LQU8JCJCC","Глава",4662,139
46,64,60,"Арена 9","Super x","#VYG0QLR22","Участник",2687,80
