"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,338,0,"Royal Champion","Prince良","#GQJGJ2QYG","Chef",9000,4500
2,8,80,"Royal Champion","møéllêūx","#RP9PRJRPC","Membre",9000,4500
3,107,390,"Royal Champion","9&gt; ¥āññīčk","#UJYL9Y8YJ","Chef adjoint",9000,4500
4,266,0,"Royal Champion","Gakido","#V98280V98","Chef adjoint",9000,4500
5,0,0,"Grand Champion","Tetsuya","#9Q0Y8J8GR","Membre",8618,4309
6,48,0,"Grand Champion","RICKリック","#9LV0G8JLQ","Chef adjoint",8500,4250
7,223,120,"Champion","♧YHESLEN♧","#GP80RR9LR","Membre",8308,4154
8,171,160,"Master III","⚡Metal knight⚡","#V88U82LQ","Membre",7830,3915
9,0,0,"Master III","Adil Mohamed4️⃣","#9URVQVGU9","Chef adjoint",7681,3840
10,0,0,"Master III","&#123;c2}NightMare","#U0P8LLPCR","Membre",7678,3839
11,61,0,"Master III","ezekielninho","#UL9JPRY29","Membre",7560,1890
12,156,0,"Master III","AMIN KING","#LG909RL0U","Membre",7500,1875
13,18,0,"Master II","Undead","#CJC9GVQGL","Membre",7465,1866
14,253,385,"Master II","pw500","#PQU282JPQ","Membre",7433,1858
15,0,0,"Master II","slayte uzumaki","#CLGJYQLGR","Membre",7423,1855
16,307,240,"Master II","luiz tacho","#9JL9YCC9","Membre",7289,1822
17,0,0,"Master II","Zeus","#VLRJJ0VJU","Membre",7266,1816
18,26,0,"Master II","Jessy","#V2VJL9YYP","Membre",7252,1813
19,251,470,"Master II","leSultan","#U8QPJY9QP","Membre",7013,1753
20,0,40,"Master I","maeva","#PJ8JC2CC","Membre",6773,1693
21,0,0,"Master I","Dekim","#V8VRYVPLY","Aîné",6740,808
22,0,0,"Master I","vianny","#UJG2UVP8J","Membre",6731,807
23,0,0,"Master I","&lt;c5&gt;fredd","#YGGULP90R","Membre",6679,801
24,0,0,"Master I","SHANKS","#UGQQCC82U","Membre",6560,787
25,0,0,"Master I","Black Bear","#2RPYVLG0L","Chef adjoint",6554,786
26,0,0,"Master I","Owen","#YCCLR2RG8","Membre",6541,784
27,434,340,"Master I","pat games","#9LCYUUGQ2","Membre",6527,783
28,137,200,"Master I","Br_LaFlamme","#GY9QJY2CU","Membre",6517,782
29,0,0,"Master I","YVAN","#8G02Q0Y0Y","Membre",6500,780
30,169,392,"Challenger III","borel","#VPJQGURJ8","Membre",6386,766
31,0,64,"Challenger III","♣️Darkness♦️","#UGGLL990C","Membre",6336,633
32,342,370,"Challenger III","PHÉZOR","#8C2PUQLQQ","Membre",6200,620
33,20,40,"Challenger III","louis stark","#RCGLPYUJ","Membre",6030,603
34,0,0,"Challenger II","End Game","#L02URU8JV","Membre",5892,589
35,0,10,"Challenger II","Vi@nney","#CP8LV89VR","Membre",5859,585
36,0,40,"Challenger II","&lt;c6&gt; GHOST","#VQ89RCYPV","Membre",5672,567
37,0,0,"Challenger II","Tiago.lopees","#V29UGCV0J","Membre",5564,556
38,36,40,"Challenger II","RedBlack","#229PY2U28","Membre",5500,550
39,0,0,"Challenger I","El Gofio","#PC99G0J00","Membre",5439,543
40,0,0,"Challenger I","yons","#9QGL8YPR0","Membre",5374,537
41,0,80,"Challenger I","CLONAZEPAM","#PGVY9QVLY","Membre",5358,160
42,24,40,"Challenger I","Conquérant Bleu","#882UVVJR8","Membre",5253,157
43,76,0,"Challenger I","ENDB","#U9UPVP2JR","Membre",5230,156
44,0,40,"Challenger I","Sk Mané 2","#VYPYURR9L","Membre",5012,150
45,68,0,"Arène 6","Elise s","#QR2VGLJGJ","Membre",1793,53
46,0,50,"Arène 6","Kurapika","#V80UCRQ2G","Membre",1772,53
47,114,0,"Arène 6","Keïsha","#UQ8909P9G","Membre",1757,52
48,26,40,"Arène 6","mymy","#VJLGVU2R2","Membre",1730,51
49,0,20,"Arène 3","Cyrille codé 77","#UGU09CY8V","Membre",879,26
50,0,20,"Arène 2","Nkal","#UV0RPC0JC","Membre",523,15
