"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,38,0,"Grand Champion","Barbiegirl","#2YQ0Q89UG","Co-Leader",8590,4295
2,202,0,"Grand Champion","Lillgneten","#G8YVVU0","Co-Leader",8534,4267
3,98,0,"Grand Champion","Laross","#9YUJQRJPY","Elder",8530,4265
4,126,200,"Grand Champion","Gizmo","#YY0PQRJCL","Člen",8500,4250
5,86,200,"Champion","DOOM","#29L99LR2J","Člen",8188,4094
6,359,360,"Champion","Kelp","#9UPPCCYP0","Člen",8097,4048
7,0,0,"Champion","Sjelvgren","#J8CYRUCQR","Elder",8067,4033
8,76,0,"Champion","Ekan2000","#JY9CY9QQ0","Člen",8003,4001
9,290,0,"Master III","seven4two2","#RLLPYRL","Co-Leader",7829,3914
10,42,0,"Master III","Lord Fluffy VII","#Q8C8JLGG2","Co-Leader",7724,3862
11,76,0,"Master III","Big Mama","#8QJUURGYU","Leader",7687,1921
12,26,40,"Master III","Feffeluring","#PRQYLJR0R","Člen",7661,1915
13,0,0,"Master III","ralle","#8VVPPQ2V2","Člen",7658,1914
14,202,0,"Master III","V_J_Y V_R_A","#2R2828QUG","Člen",7654,1913
15,168,160,"Master III","Thefriendlybee","#C2022L92Y","Elder",7631,1907
16,58,0,"Master III","SwedBerserk","#GLJ8L92Y","Co-Leader",7531,1882
17,102,0,"Master II","Gothnier","#J8Q29U0UP","Člen",7333,1833
18,166,0,"Master II","don_java","#8LLU0JY09","Elder",7315,1828
19,148,280,"Master II","AJ","#2V9JCCQ","Člen",7227,1806
20,100,240,"Master II","[2:39] Quran","#QUPR8UC0R","Člen",7127,1781
21,0,0,"Master II","shlabbi","#L98CQJJ92","Elder",7096,851
22,132,0,"Master II","karl","#LQ9YV8GY","Elder",7057,846
23,241,240,"Master II","6&gt;King kung","#Y8C8PRQCG","Člen",7030,843
24,166,0,"Master II","reelWillAlex","#YP2CP0R2Q","Člen",7030,843
25,0,0,"Master II","Ballassa","#J998LU0","Elder",7000,840
26,44,160,"Master I","Fewfew","#LP28PYU0U","Člen",6789,814
27,20,200,"Master I","pilö","#CJG0YGV02","Člen",6737,808
28,52,80,"Master I","Josze","#C0YQPC2VR","Člen",6675,801
29,106,230,"Master I","Bruno","#2JG082LUV","Člen",6675,801
30,16,40,"Master I","keve","#VL29R9VCU","Člen",6653,798
31,0,0,"Master I","Maxxxen","#RR9UCCJ","Člen",6644,664
32,0,0,"Master I","Get1nho","#GR8QPLPPU","Člen",6620,662
33,170,240,"Master I","Villelito","#CRYVGU9J","Člen",6563,656
34,18,40,"Master I","adde69","#8U8RR2UPC","Člen",6562,656
35,0,40,"Master I","hall","#JR9J0L0UV","Člen",6542,654
36,108,160,"Master I","rudeus","#8UCLRGJ8R","Člen",6530,653
37,76,80,"Master I","fabiana","#JVQU8Y822","Člen",6530,653
38,16,40,"Master I","pooloosa","#JCYV99Q9R","Člen",6506,650
39,108,0,"Master I","Xelq","#QQJQJ8QCP","Elder",6501,650
40,236,240,"Master I","Alle 05","#UJV8JLQ","Člen",6500,650
41,0,0,"Master I","AJ.SWE","#G2GGLJY9J","Člen",6500,195
42,81,240,"Challenger III","OSCAR","#JGQPRQG","Člen",6400,192
43,46,280,"Challenger III","Divine Mediator","#PYVR2JJ","Člen",6344,190
44,24,40,"Challenger III","Prevexy","#8L00GP0VC","Člen",6256,187
45,36,80,"Challenger III","coolgris","#82VU2UG2L","Člen",6224,186
46,86,120,"Challenger III","iselblixt","#82Q8GLLUR","Člen",6113,183
47,98,40,"Challenger III","lil snörre","#YQPJPUJYQ","Člen",6107,183
48,8,0,"Challenger III","Emil","#22RULYLP2","Člen",6091,182
49,0,0,"Challenger III","Linny","#URJPQUPR8","Člen",6059,181
50,24,120,"Challenger III","ormtapp","#888J9Y9P","Elder",6030,180
